tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7,-1,1,1,192.87189171,1602939930,Regular,a04ef398e91b3b24a4f61184d69cdfa84480314d43fcdad101f96a9410e7d217
a04ef398e91b3b24a4f61184d69cdfa84480314d43fcdad101f96a9410e7d217,1,1,1,192.87189171,1602915335,Regular,e981f9d5de08f6d8dac7a7a5252cf669358d29c9c575e4518e2848911d5ffaa7
99481a5a923811737eb266fc4cc0e612ff17d0fb49e145f52a02b9cab5d6525d,-1,7,1,341.3347422,1602317548,Regular,d96ee958ef93925d33f5aad4491bd18ac06b169a956d8a45b6d699759df53f14
d96ee958ef93925d33f5aad4491bd18ac06b169a956d8a45b6d699759df53f14,1,1,1,341.3347422,1602291288,Regular,99481a5a923811737eb266fc4cc0e612ff17d0fb49e145f52a02b9cab5d6525d
4111961b6866f11cfebcb1783dcddce88bf3ec9588580d029c6fc48a12091cbf,-1,19,1,1300.65965595,1602145019,Regular,1390368d41ff8caf6d936b90bf1e15b4ad24006d3ab5803a87728261bea05b9b
1390368d41ff8caf6d936b90bf1e15b4ad24006d3ab5803a87728261bea05b9b,1,3,1,1300.65965595,1602144178,Regular,4111961b6866f11cfebcb1783dcddce88bf3ec9588580d029c6fc48a12091cbf
2c6b281d0ce5abc804c49dab6eacfc77c907c3c6abb0932852365aebd7e221d5,-1,27,1,425.31338426,1598183544,Regular,d2f1572a3a0c0dec57840a388a66da58e79467843302f81d9b6cb6e3aa7eb597
d2f1572a3a0c0dec57840a388a66da58e79467843302f81d9b6cb6e3aa7eb597,1,0,1,425.31338426,1598103730,Regular,2c6b281d0ce5abc804c49dab6eacfc77c907c3c6abb0932852365aebd7e221d5
ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5,-1,2,1,328.61378996,1583998163,Regular,e558f190a468534a2ae89a4ce544b87a717d62f622728e467aa47f4ffe23ef14
e558f190a468534a2ae89a4ce544b87a717d62f622728e467aa47f4ffe23ef14,1,1,1,328.61378996,1583926100,Regular,ef99ddbdfbdba3a8b83512b879398c23d927f68ec8acc8bfee4d36d6698256c5
03899005440778007933a32b90e8b7b2af0f190e5505fefa246b7b04f8a054b5,-1,0,1,150.62704066,1575258680,Regular,307361466b7779030bf840df5045671240656f136c5465b697d8baf51b8592fe
88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7,-1,19,1,96.06972785,1574928804,Regular,4f0146b539ccb70d79eeee3a2ad2daa5abce1d5bda555664567af6139f8985bf
4f0146b539ccb70d79eeee3a2ad2daa5abce1d5bda555664567af6139f8985bf,1,1,1,96.06972785,1574830896,Regular,88a43a4c30c1505ebff353e9dc207750adc043e73c68a6115e8c22b6c0be21f7
9cd1c9772b23ad8ad49d8c496715f8313dc8eb1ca6e1d15527b88a5ed6e2d7b2,-1,16,1,187.20466988,1574425526,Regular,6e2c94adc79e42e7aef3a7098e8ce4d4e618e81f3f39b893a167766fbb2ba1c0
