tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc569afc158ad0efd4117c46e617378135b91980f41c656f9ec1724b411b3c61,-1,0,1,478.79,1611917042,Regular,9edad605269a46111d168d7af52390c81b2c2e5ec2250d34985c65cdf0a7df89
dc569afc158ad0efd4117c46e617378135b91980f41c656f9ec1724b411b3c61,-1,1,1,1399.99,1611917042,Regular,411997e8f727b0de3a556a31899c86cd64b200b2956764761cc8ce7de7c37cf8
9edad605269a46111d168d7af52390c81b2c2e5ec2250d34985c65cdf0a7df89,1,0,1,478.79,1611783597,Regular,dc569afc158ad0efd4117c46e617378135b91980f41c656f9ec1724b411b3c61
411997e8f727b0de3a556a31899c86cd64b200b2956764761cc8ce7de7c37cf8,1,1,1,1399.99,1611779268,Regular,dc569afc158ad0efd4117c46e617378135b91980f41c656f9ec1724b411b3c61
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,-1,2,1,6880.001,1611779268,Regular,9db4b59def81907a79f456f1f8b2f4c6581ecf6202fa3c7ba1a8c404ebdb3ef8
9db4b59def81907a79f456f1f8b2f4c6581ecf6202fa3c7ba1a8c404ebdb3ef8,1,0,1,6880.001,1611774089,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85,-1,2,1,8159.867041,1610605842,Regular,6b17f61269bcc3d468159754a7e5e0ba3d98aacd52cfec3ced7c1da647bd1be5
6b17f61269bcc3d468159754a7e5e0ba3d98aacd52cfec3ced7c1da647bd1be5,1,0,1,8159.867041,1610585471,Regular,5f02db6944aaf4c266a79ffb486ffd6087d44c6768f8eb356aa7aafab26c5e85
c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62,-1,3,1,400,1610450027,Regular,e282b00d1ff3c63eb178b3e814b4ae51dc800918ff6afef91f757979181713d2
e282b00d1ff3c63eb178b3e814b4ae51dc800918ff6afef91f757979181713d2,1,1,1,400,1610449602,Regular,c8a4df30e28ef5f8294c29102c9d64f1237a8ba49779082c41bfc6878e10ef62
d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93,-1,1,1,7199.990703,1610063942,Regular,4d3c5ea14302b0c6b5a8c2931d2032e1c4dcb797cbd5a91f7bf10ebd05a539f3
4d3c5ea14302b0c6b5a8c2931d2032e1c4dcb797cbd5a91f7bf10ebd05a539f3,1,0,1,7199.990703,1610063587,Regular,d3bb82ea480da9d29b11018406736930c9c430ea77343dfd403b3d7468e6fd93
1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80,-1,1,1,7199.99,1609932253,Regular,9c6a104075f6cdab50002de13f897457a6ca50808f4750f4ceeb6b6764d79987
9c6a104075f6cdab50002de13f897457a6ca50808f4750f4ceeb6b6764d79987,1,2,1,7199.99,1609931930,Regular,1a809976f3dd0fbb50073dcc6668b43454901ff8807ffa3ee3a5882c30f75b80
25fcfee3812712bddbc9dc6538e65e104d5aeb38a0a296196b0151b79e3605d6,-1,1,1,0.07687128,1609397462,Regular,124878bd9d9a6b17cef91c578d61a87db3f72eb3eaed6d38609aaad6509a01e9
124878bd9d9a6b17cef91c578d61a87db3f72eb3eaed6d38609aaad6509a01e9,1,0,1,0.07687128,1608493385,Regular,25fcfee3812712bddbc9dc6538e65e104d5aeb38a0a296196b0151b79e3605d6
