tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e848d5b850f604e4c4e5fdf21073f6f0ae37f16fdb529b87b2bf95b62aabee7,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
0e848d5b850f604e4c4e5fdf21073f6f0ae37f16fdb529b87b2bf95b62aabee7,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
4dcb2156ca3a03ef888c94bc1d75970d8eed6b79cddadeea5ff28eaffa4240e1,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
4dcb2156ca3a03ef888c94bc1d75970d8eed6b79cddadeea5ff28eaffa4240e1,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
85c9b4c13cae551d99f056f129f2ca279ba43f867f2b1465b9bf892334e6505f,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
85c9b4c13cae551d99f056f129f2ca279ba43f867f2b1465b9bf892334e6505f,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
9310bc174af9ea8fed946c718a410b9a5379f88759babc80f4d9af7efa2a211e,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
9310bc174af9ea8fed946c718a410b9a5379f88759babc80f4d9af7efa2a211e,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
d685de6545b6d2b75ed26a2046635ffc193aa02c88063425cf94f31e329caa72,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
d685de6545b6d2b75ed26a2046635ffc193aa02c88063425cf94f31e329caa72,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
e0007005800000cea7e34874c28a55785017448df1771048974e0197a28c473f,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
e0007005800000cea7e34874c28a55785017448df1771048974e0197a28c473f,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
ed6b0918254e804c79661a689bc0cff82b389a28dd4979e01175c6aea4b1ea50,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
ed6b0918254e804c79661a689bc0cff82b389a28dd4979e01175c6aea4b1ea50,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
f8e20b1b8e7d61d534141d25f6f168ad3e2e0f75035eb64867e9310d0ad41de2,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
f8e20b1b8e7d61d534141d25f6f168ad3e2e0f75035eb64867e9310d0ad41de2,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
fcf6e6bc858f2cfcf8add02d9fa6b57c787290639ab4197e7c388bdc9c9c0d3f,-1,1,1,142.99464968,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
fcf6e6bc858f2cfcf8add02d9fa6b57c787290639ab4197e7c388bdc9c9c0d3f,-1,0,1,0.00881978,1589346285,Ticket,d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,9,1,142.99464968,1589345706,Regular,d685de6545b6d2b75ed26a2046635ffc193aa02c88063425cf94f31e329caa72
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,2,1,0.00881978,1589345706,Regular,ed6b0918254e804c79661a689bc0cff82b389a28dd4979e01175c6aea4b1ea50
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,3,1,142.99464968,1589345706,Regular,ed6b0918254e804c79661a689bc0cff82b389a28dd4979e01175c6aea4b1ea50
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,12,1,0.00881978,1589345706,Regular,e0007005800000cea7e34874c28a55785017448df1771048974e0197a28c473f
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,13,1,142.99464968,1589345706,Regular,e0007005800000cea7e34874c28a55785017448df1771048974e0197a28c473f
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,6,1,0.00881978,1589345706,Regular,9310bc174af9ea8fed946c718a410b9a5379f88759babc80f4d9af7efa2a211e
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,7,1,142.99464968,1589345706,Regular,9310bc174af9ea8fed946c718a410b9a5379f88759babc80f4d9af7efa2a211e
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,14,1,0.00881978,1589345706,Regular,0e848d5b850f604e4c4e5fdf21073f6f0ae37f16fdb529b87b2bf95b62aabee7
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,15,1,142.99464968,1589345706,Regular,0e848d5b850f604e4c4e5fdf21073f6f0ae37f16fdb529b87b2bf95b62aabee7
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,16,1,0.00881978,1589345706,Regular,85c9b4c13cae551d99f056f129f2ca279ba43f867f2b1465b9bf892334e6505f
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,17,1,142.99464968,1589345706,Regular,85c9b4c13cae551d99f056f129f2ca279ba43f867f2b1465b9bf892334e6505f
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,0,1,0.00881978,1589345706,Regular,4dcb2156ca3a03ef888c94bc1d75970d8eed6b79cddadeea5ff28eaffa4240e1
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,1,1,142.99464968,1589345706,Regular,4dcb2156ca3a03ef888c94bc1d75970d8eed6b79cddadeea5ff28eaffa4240e1
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,10,1,0.00881978,1589345706,Regular,f8e20b1b8e7d61d534141d25f6f168ad3e2e0f75035eb64867e9310d0ad41de2
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,11,1,142.99464968,1589345706,Regular,f8e20b1b8e7d61d534141d25f6f168ad3e2e0f75035eb64867e9310d0ad41de2
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,4,1,0.00881978,1589345706,Regular,fcf6e6bc858f2cfcf8add02d9fa6b57c787290639ab4197e7c388bdc9c9c0d3f
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,5,1,142.99464968,1589345706,Regular,fcf6e6bc858f2cfcf8add02d9fa6b57c787290639ab4197e7c388bdc9c9c0d3f
d28c86fe5eac5dc149aaf6e069c1cc2ccaa9f282a10b0e0e64efeb7c37746ee3,1,8,1,0.00881978,1589345706,Regular,d685de6545b6d2b75ed26a2046635ffc193aa02c88063425cf94f31e329caa72
