tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07951a019fa9171d7453b126a07b97af153c854919495cbfdb58d7b75b1f0367,-1,21,1,16.38979329,1468103649,Regular,9d32a3848ce0f58a81994306d7aab74feac40bc391a49aa8e5df6af46faf4b32
9d32a3848ce0f58a81994306d7aab74feac40bc391a49aa8e5df6af46faf4b32,1,2,1,16.38979329,1468012193,Vote,07951a019fa9171d7453b126a07b97af153c854919495cbfdb58d7b75b1f0367
0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7,-1,69,1,16.40725143,1467272479,Regular,53604bdf251a8286454dfb67b3351b1fa4f32244f9d3f87121e48af15f3fe71d
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,71,1,16.40725143,1467142734,Regular,2b94bab455f4837dc4c372ada5501a5d27b5eba55d503491c409b923ef872154
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,72,1,16.40725143,1467142734,Regular,b7f65fdadfe4d15a6fad804affad262ce389256a9144efe7df508748ebf642a6
e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445,-1,74,1,16.40725143,1467142734,Regular,ab48002d4b3df2b053b1def065d330e748d8182bc18e52f9a50384d1d847b8e1
53604bdf251a8286454dfb67b3351b1fa4f32244f9d3f87121e48af15f3fe71d,1,2,1,16.40725143,1467070918,Vote,0003b32b6ba748f3c7af3c23c796917fe879e1725606862d6af7f827de0069f7
b7f65fdadfe4d15a6fad804affad262ce389256a9144efe7df508748ebf642a6,1,2,1,16.40725143,1467009332,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
ab48002d4b3df2b053b1def065d330e748d8182bc18e52f9a50384d1d847b8e1,1,2,1,16.40725143,1466975413,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
2b94bab455f4837dc4c372ada5501a5d27b5eba55d503491c409b923ef872154,1,2,1,16.40725143,1466967990,Vote,e69eb949651d5c9abc7814bb740c84c1a5b667ff645a987a325caad097926445
e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905,-1,29,1,16.42488416,1465940586,Regular,6a9ca5bd20082731e85ef09fe02ca24271b255b98d8fbf751738eb02cbc2c1a1
6a9ca5bd20082731e85ef09fe02ca24271b255b98d8fbf751738eb02cbc2c1a1,1,2,1,16.42488416,1465711078,Vote,e961762512395059382c0ee5aefd19569012dc44bb88b979d927ab0c3ef69905
b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36,-1,88,1,16.42488416,1465320929,Regular,c47f9db81ec31436ab31749db54232b8bf72c907706fd3a0126b79d723a9ac65
c47f9db81ec31436ab31749db54232b8bf72c907706fd3a0126b79d723a9ac65,1,2,1,16.42488416,1465201278,Vote,b68b0fd6e27f727e6770a3a7f0a7fe9be3eaa105356f0e2d2ab578e5821c2b36
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,73,1,16.42488416,1464504503,Regular,38d03c97f2ffd169f08fa0080cf3b8a5cbce16ab974d4e866919a3c6b4c7a899
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,71,1,16.42488416,1464504503,Regular,8a53955a36bc0f7eadfe28b7e2c818cb16b28ca058edf67cdad598946a006014
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,80,1,16.42488416,1464504503,Regular,1bb3e5e7ab93acad5e61ce343c2e1a477a41d01f68ba20e7c394496ed5230a9a
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,78,1,16.42488416,1464504503,Regular,dc1a5c83ce427677d141aa161675380c98f73768b42d012bb4de900179af4008
0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e,-1,76,1,16.42488416,1464504503,Regular,8bf2be1083ea66f46b42e13854369873121bac561b5cbea693a665cfe8ed19c4
8bf2be1083ea66f46b42e13854369873121bac561b5cbea693a665cfe8ed19c4,1,2,1,16.42488416,1464393826,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
dc1a5c83ce427677d141aa161675380c98f73768b42d012bb4de900179af4008,1,2,1,16.42488416,1464381523,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
8a53955a36bc0f7eadfe28b7e2c818cb16b28ca058edf67cdad598946a006014,1,2,1,16.42488416,1464305072,Vote,0a853720af403450fce0a348865a72faef58888bb4bd4748a1260e0b52b79a6e
