tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d,-1,68,1,717,1642685830,Regular,542dff635ada7674786a199e2ec41dd50745d1dd2e3585ce6c37f19aa23f6eae
542dff635ada7674786a199e2ec41dd50745d1dd2e3585ce6c37f19aa23f6eae,1,0,1,717,1642480392,Regular,be04f7fc9c5ecba402f54629ceffc5fe26d73c20ff2a8fe528cc9da14da51d3d
c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6,-1,110,1,540,1642158294,Regular,04818d3732d375725282e33cdab742a0ddfb94bdc89fbfa4ab577873e6bcfa15
04818d3732d375725282e33cdab742a0ddfb94bdc89fbfa4ab577873e6bcfa15,1,1,1,540,1641831618,Regular,c22d1df648ad963cf2bd27c071d87efdfa8ebb7176e9eaa395eafb798d7416d6
247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31,-1,490,1,205,1632820961,Regular,6a4ad80af3e073ebb0b252b6927ced3ef9d2958a2405c05e1194888fcad417f3
6a4ad80af3e073ebb0b252b6927ced3ef9d2958a2405c05e1194888fcad417f3,1,0,1,205,1632794535,Regular,247925b1499d6254851eaa7b47dfa797ce909990b847b8520371256bb282bc31
76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd,-1,122,1,395.99994144,1631254818,Regular,ec26d7fe79933307ba98aeafeea02f14d41fcd543d161e0764329c43fc6987a4
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,369,1,310,1631176866,Regular,d11c9d24fae2a6379535164fd306ec2a24cc69464d6dcf0c7b34ea4b349cb005
ec26d7fe79933307ba98aeafeea02f14d41fcd543d161e0764329c43fc6987a4,1,0,1,395.99994144,1631137922,Regular,76d0875612d140574db1575467f988ac002cb95caa7e40e071a7039e503cb6fd
d11c9d24fae2a6379535164fd306ec2a24cc69464d6dcf0c7b34ea4b349cb005,1,0,1,310,1631136952,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
