tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,93,1,0.09674676,1569535231,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,58,1,0.09929634,1568212464,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
c5f26d4189d1fe263025c31d6ca543f50a70221c58a937c15ea9a21f53811a50,-1,20,1,0.0976922,1560028289,Regular,7cddea963a0c53fd4ea99f2561d6f739ec893442fdf1685162ff7645c2abd0fa
a324352481365f99282f41f5fcbf029d832598113f9a6940c9443c0b63586b33,-1,24,1,0.097033,1559762360,Regular,b29c0df4a683cb0eb08798d258af399a8e9314eddb05f255252b9ec50bdecafa
0e51ac2d070ae8139f37c02a58befe2071e30490a5b31ba9adee61d0245df1dd,-1,4,1,0.09532621,1559240749,Regular,c145518d2b80052ed0caca283f0f4c5330e07c20e8663d0aec4a7c6533d7b8fa
f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d,-1,78,1,0.09531383,1549778183,Regular,9ab92abed37efea6c71f38f18a58495d091b7343acdd4161f70d58f29879bef9
2bbc89aaa24278e9976162a277d0ca54ad66ee04728d6f7e260f5a00d44d7391,-1,79,1,0.09586454,1530372931,Regular,f1fb95c7b8162c742979d246c4b6e23adc38c086207f899249a7d041aa6166f7
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,488,1,0.11091002,1529467182,Regular,4f197361e21d5fd9c295b500490002f3da2ba90d99cadc418f7e7eea76fa18f7
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,275,1,0.09503224,1522777585,Regular,45d1700f4dae749f78b18b4b1f62181dff153ddf3da5aff52e6779b678bf04dc
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,197,1,0.09641839,1522777585,Regular,5124a0708109b526efc2654a2e1d08011fc51c0357ac13562fb8f9dea0a882f6
45d1700f4dae749f78b18b4b1f62181dff153ddf3da5aff52e6779b678bf04dc,1,11,1,0.09503224,1522693791,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2,-1,262,1,0.09505018,1520153575,Regular,6821b1345f048ad1a78886d9d46adb82861359875dcc6866e108ed9c8d874a30
6821b1345f048ad1a78886d9d46adb82861359875dcc6866e108ed9c8d874a30,1,19,1,0.09505018,1520133116,Regular,9289a79133749a6b81c993ea708c88f9dc307983ea2181ac015d416562825df2
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,326,1,0.09738948,1519929803,Regular,080702665c96103f990deff0ba39f957e8a081d63ab22c4be4154c09d3e186f4
c6928b2b11c1bd046403e507f0a8b1e7c2c7886f4f4c65ce19132d336ab655f7,-1,2,1,0.19118255,1519152495,Regular,aa7151fec83c64da1dcf242cd2ab5b4bfce4165beccd353c51c4b26bcd4c3a66
aa7151fec83c64da1dcf242cd2ab5b4bfce4165beccd353c51c4b26bcd4c3a66,1,0,1,0.19118255,1519152174,Regular,c6928b2b11c1bd046403e507f0a8b1e7c2c7886f4f4c65ce19132d336ab655f7
5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3,-1,67,1,0.09501561,1518380851,Regular,247545ade3d5e2f5f5a1da006741dbb6f7c89fb4337f601f877d128c35d78982
247545ade3d5e2f5f5a1da006741dbb6f7c89fb4337f601f877d128c35d78982,1,13,1,0.09501561,1518379556,Regular,5231fdd473c626313bff046331cd2d9f006d733e86ad7049d6a3d0e1fe198bb3
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,248,1,0.10300419,1518036614,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a,-1,83,1,0.09515123,1517014401,Regular,1792c844aa8f188568f7f58bcb0d39aa7cc38145c1186a5b33c101b3e4a7dc8b
1792c844aa8f188568f7f58bcb0d39aa7cc38145c1186a5b33c101b3e4a7dc8b,1,42,1,0.09515123,1517011336,Regular,dfc58e088d1fa392fb0480e6612f2df920e57f392bee39ef4fbf04d1f3bc348a
7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7,-1,48,1,0.09503035,1516252929,Regular,d0ca804b5fab3bd2fac07a68caf2f8f10c9b44bdc7628514d6f24e6641a11b91
d0ca804b5fab3bd2fac07a68caf2f8f10c9b44bdc7628514d6f24e6641a11b91,1,14,1,0.09503035,1516241315,Regular,7197f2946c2b1acf43193f221eeb8eab0d21f66db0d2088999777820c4c3cef7
cd8711506bd7d5d93f3cd6ac037ecf0eaf3d8d5d93a6cd458175280ef8f09d86,-1,59,1,0.0993612,1516132290,Regular,450bbcdeb7c6a064b429a439e4dc902dc86cfd15769c1c91c7fc20555e1622f2
98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be,-1,39,1,0.09803228,1516130880,Regular,673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2
f0a77d78ca79c23e8019b73b30ce7c796456521af7d4f697fda5b01b20fe4f25,-1,5,1,0.095102,1515666864,Regular,f161906453bdcaf1c649e3335ea2a4a1444c79011f69a035fdfa44be3885640b
f161906453bdcaf1c649e3335ea2a4a1444c79011f69a035fdfa44be3885640b,1,18,1,0.095102,1515666495,Regular,f0a77d78ca79c23e8019b73b30ce7c796456521af7d4f697fda5b01b20fe4f25
8e0e54c606698748c7ed9a1a0ad2b8fb8382127b38dab3102848545a2682a2e3,-1,3,1,0.09524014,1515278603,Regular,9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d
9683e4244dfb5504c1622fb097e6a678a64aaa64db6a295a77dbb3999c2e6d3d,1,20,1,0.09524014,1515277900,Regular,8e0e54c606698748c7ed9a1a0ad2b8fb8382127b38dab3102848545a2682a2e3
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,101,1,0.09520869,1515021533,Regular,613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad
613af231140ca9f5aa21fed9d385ec1acd9053169170e3d72bc47b53390e13ad,1,6,1,0.09520869,1515001530,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1,-1,12,1,0.09545555,1514760620,Regular,44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a
44fecbf04479c75e64656a4ae5f82e735c61b5b6e38e2366dd79da146adaa57a,1,6,1,0.09545555,1514747767,Regular,3398bdbae39d1b0df0bbb081371e55203c57defd10022f3cc1b51cb73b3cdfc1
5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a,-1,10,1,0.09520422,1514596615,Regular,baa35e7e6e1825ea3ad37e8b6318600ad4c2eee696bf001b807091ee593796eb
26502866426c89d7ea888aad2663630dc5997114fd668d49d4efeaaf8653b442,-1,57,1,0.09501293,1514465446,Regular,9cbb9c500763f3a0b50af28ad0db33393ace9d35f27bc8489a7cb9ac71e7c092
