tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64e11ae468099a52ff3a34ef6025838162dae34fdb1285bc40985869105b94cb,-1,9,1,0.08940127,1711595267,Regular,39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5
39ce8d439dfac3ef9fe6e25e16cf3df2d3d97ff93ca868f565a31d7fd51864f5,1,251,1,0.08940127,1696839432,Regular,64e11ae468099a52ff3a34ef6025838162dae34fdb1285bc40985869105b94cb
c071c541cbe6cdb730a0389f4ac6dc955041a94270e7901cf90f834be8cff9ac,-1,6,1,0.10144927,1639023154,Regular,2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9
2a2659bcc33ee979e54caedb6423a45b09df6f4ec26a7308836ab73b72895bb9,1,499,1,0.10144927,1639017305,Regular,c071c541cbe6cdb730a0389f4ac6dc955041a94270e7901cf90f834be8cff9ac
53870c7b83ea63608311d84f077d09a68d769c527105627b0c1bc62225189bc1,-1,2,1,0.1148727,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,34,1,0.1148727,1638498992,Regular,53870c7b83ea63608311d84f077d09a68d769c527105627b0c1bc62225189bc1
f5f3e5dc861252ecbab6e3fa7870e238415059c69c2e75ca66d20ec43cb7e9cc,-1,4,1,0.1174949,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,349,1,0.1174949,1638067348,Regular,f5f3e5dc861252ecbab6e3fa7870e238415059c69c2e75ca66d20ec43cb7e9cc
15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe,-1,8,1,0.10855063,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,505,1,0.10855063,1637721359,Regular,15bc5bdccbcbd4556c43cce16409c2ac07eb8e8c760f48256784d76cc1d7e5fe
cc67f45c33d04d7a1ee6ad356f6c57c041be97458588698ee6b275a4893e1d0d,-1,0,1,0.10800722,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,46,1,0.10800722,1637375582,Regular,cc67f45c33d04d7a1ee6ad356f6c57c041be97458588698ee6b275a4893e1d0d
68389e4875cd380fa9da739b77408be8f409d810cf964e55567173337e65745e,-1,9,1,0.12469383,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,459,1,0.12469383,1637030444,Regular,68389e4875cd380fa9da739b77408be8f409d810cf964e55567173337e65745e
449201ac4e4f21f1497dde1750382a888c52a15ae8904aaf1b57aab66ff828e7,-1,5,1,0.10703795,1636688230,Regular,8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb
8655480ba3903d00cb91994cf8cdc3003f473c304cd5a08d2aa9619e127d62cb,1,492,1,0.10703795,1636684715,Regular,449201ac4e4f21f1497dde1750382a888c52a15ae8904aaf1b57aab66ff828e7
e1f6c0f253597e35fdeaf9c353099941ac4ee4b0bcd375c6d6158dd1698c0c4b,-1,1,1,0.10757521,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,621,1,0.10757521,1636425555,Regular,e1f6c0f253597e35fdeaf9c353099941ac4ee4b0bcd375c6d6158dd1698c0c4b
3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729,-1,7,1,0.10379323,1636170250,Regular,0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff
0f4f55a1e1c823605cfaf26152a815860e0bc4ed06314a44cbf495938f6f79ff,1,439,1,0.10379323,1636166170,Regular,3011dab554870e997376a990173675995850f10b31640e08e401c667b32d0729
e6ee0791c90bd2fcdb77f53db13aff7c6a38ef20c818ba804decb127e01e65eb,-1,3,1,0.11129378,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,319,1,0.11129378,1635907027,Regular,e6ee0791c90bd2fcdb77f53db13aff7c6a38ef20c818ba804decb127e01e65eb
bcfc9872a271d3b1fddd915def7fa528562e412cf7015a9c4953367999eefc04,-1,7,1,0.11834793,1635651193,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,659,1,0.11834793,1635647997,Regular,bcfc9872a271d3b1fddd915def7fa528562e412cf7015a9c4953367999eefc04
fecb146ca21bf60c28077677728050f4c71310fd8c894c8114ff66d7b0c99246,-1,1,1,0.12987824,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,402,1,0.12987824,1635388178,Regular,fecb146ca21bf60c28077677728050f4c71310fd8c894c8114ff66d7b0c99246
47daf62a573a940f1d0bf5d689958c97e4bfe6e146aa03636447fd2fa5225831,-1,7,1,0.13094556,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,617,1,0.13094556,1635128987,Regular,47daf62a573a940f1d0bf5d689958c97e4bfe6e146aa03636447fd2fa5225831
456e5d8203fb32aa6b4e5a1f78b50784ecef60989ff12763303021b444d3942a,-1,3,1,0.12951202,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,239,1,0.12951202,1634871611,Regular,456e5d8203fb32aa6b4e5a1f78b50784ecef60989ff12763303021b444d3942a
a515088dd60964542f05e4c2f5b4049b46afdfc5e0f252871ad831347f41db0d,-1,6,1,0.11525137,1634615590,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,176,1,0.11525137,1634610685,Regular,a515088dd60964542f05e4c2f5b4049b46afdfc5e0f252871ad831347f41db0d
c017840215ff29bc5e1031a2f84b55b28ade6157c683bf147761ec60acb0424c,-1,9,1,0.10947347,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,122,1,0.10947347,1634352784,Regular,c017840215ff29bc5e1031a2f84b55b28ade6157c683bf147761ec60acb0424c
affc32ad97ecb9961d1e5097ae62683d8d0237bde9cf7dc339b30763e9cb7f57,-1,4,1,0.10971978,1634010444,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,510,1,0.10971978,1634005838,Regular,affc32ad97ecb9961d1e5097ae62683d8d0237bde9cf7dc339b30763e9cb7f57
8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8,-1,3,1,0.11566775,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,377,1,0.11566775,1633660741,Regular,8974290c9a786ee67a3da3b676a9a6ea27455d76122033bea6d91ae314378fa8
c2aed8cabaaa6b1b7a4926bfb3aa4fc862bef5bbda57de294d2914836cb559c3,-1,2,1,0.10198323,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,434,1,0.10198323,1633229362,Regular,c2aed8cabaaa6b1b7a4926bfb3aa4fc862bef5bbda57de294d2914836cb559c3
c5494318a2678790a87dbfac37b465c7f5f1613b03be61e19a72c0b630926ca8,-1,7,1,0.11916108,1632801284,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,679,1,0.11916108,1632796602,Regular,c5494318a2678790a87dbfac37b465c7f5f1613b03be61e19a72c0b630926ca8
0baeed5333f34063c77721241e6d4b03fd63a95d76cfff6069888decd806e8cb,-1,7,1,0.1228985,1632516484,Regular,a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1
a8fb304b80b00162f2a4ecf1153992a81d1908c6d4057612d018eed871a524b1,1,133,1,0.1228985,1632451169,Regular,0baeed5333f34063c77721241e6d4b03fd63a95d76cfff6069888decd806e8cb
f4c35a41de0f733347d2296f528e159e2c2543ba7f8f22e6e0df0dc9a0a71c77,-1,0,1,0.12028472,1632179147,Regular,b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172
b25e8600bc830722cb580304d2e1ce4eb962e0f971a0a725a983a717f5a75172,1,418,1,0.12028472,1632105329,Regular,f4c35a41de0f733347d2296f528e159e2c2543ba7f8f22e6e0df0dc9a0a71c77
d962839559f47806ec5bbe85a56fe2d27c0047172cd61bd6ae76c019f96fa7fc,-1,7,1,0.11901533,1631913412,Regular,f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6
f124fe8b22fb1b48ae4733adfd2dc4cf1893b36bdff3d5280f37e9a08fce68a6,1,408,1,0.11901533,1631845902,Regular,d962839559f47806ec5bbe85a56fe2d27c0047172cd61bd6ae76c019f96fa7fc
c84e49161ffad0156a9e8a6919359c4f882ac4672df8a42f5832668517ef0c2c,-1,4,1,0.12114484,1631659674,Regular,6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b
6d3974e73732a8dddf13104945682e7dbf50e00003ba537dff97f26e37f1542b,1,256,1,0.12114484,1631586653,Regular,c84e49161ffad0156a9e8a6919359c4f882ac4672df8a42f5832668517ef0c2c
87b898b7d0349fd876b3f3b0c24262515b3906ea90b9cd6b7ac9c57127ad33c4,-1,6,1,0.10766039,1631306615,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,215,1,0.10766039,1631241034,Regular,87b898b7d0349fd876b3f3b0c24262515b3906ea90b9cd6b7ac9c57127ad33c4
eec64b3da0464747fa2574dd279ee0b1de6cd140105ddd77547d1df5472869f4,-1,1,1,0.13055304,1630801274,Regular,4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac
4b4190f71d9c2124ad68eb247761d9779d70c6a5396f07eb82463b4cd296c8ac,1,219,1,0.13055304,1630722702,Regular,eec64b3da0464747fa2574dd279ee0b1de6cd140105ddd77547d1df5472869f4
457e4857910be543470f83985c6bd90e57388a1780d6e38edd84f44937d14910,-1,3,1,0.12851137,1630445951,Regular,348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5
348d6a63a635ad2d469afc5510848dce1f15be742e396e358f36a85a6937e4a5,1,642,1,0.12851137,1630377393,Regular,457e4857910be543470f83985c6bd90e57388a1780d6e38edd84f44937d14910
eb35d8bb57af81226298d056555717f9886ee38a5e0b15524215545c2ff60e73,-1,6,1,0.12348714,1630112387,Regular,5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a
5dd6c2b9acd2fb3243f4ba7044a10d82144002048641de442f20d6b7fa25671a,1,617,1,0.12348714,1630031477,Regular,eb35d8bb57af81226298d056555717f9886ee38a5e0b15524215545c2ff60e73
a3b3171d2670b872e4c1af499829de55f9fbc0fc439eb6f9da46f882a0d10bac,-1,8,1,0.1041986,1629759512,Regular,3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d
3c228f9483554469216765ebfcec3ec36b91a60c1caa07d6fe1ba2ee6cafb06d,1,131,1,0.1041986,1629685882,Regular,a3b3171d2670b872e4c1af499829de55f9fbc0fc439eb6f9da46f882a0d10bac
4840c8ce400dc5f333adcfb3f17b06ce08df54c26f757023c375fe7c0b27b0a2,-1,4,1,0.12248188,1629495102,Regular,f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d
f73db738cea2b427cb38554b477638ae719c3601ff60b6e4b633345a1405178d,1,607,1,0.12248188,1629426714,Regular,4840c8ce400dc5f333adcfb3f17b06ce08df54c26f757023c375fe7c0b27b0a2
9114d24a548a5c71a4bdae734be56197679a06ed02ec08dc2d97b20fe98caa6e,-1,6,1,0.13903803,1629229874,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,703,1,0.13903803,1629167675,Regular,9114d24a548a5c71a4bdae734be56197679a06ed02ec08dc2d97b20fe98caa6e
55bf74378895795a63dfe0b8536661c90ac7428ed4689e58f651c59933a4bebe,-1,8,1,0.148589,1628978036,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,54,1,0.148589,1628908745,Regular,55bf74378895795a63dfe0b8536661c90ac7428ed4689e58f651c59933a4bebe
1bdc87b5b91c94ceb8fe0f2924d1bebc9bad474c1805049c55f64e6a8d0b1bcd,-1,3,1,0.11332506,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
