tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae38df4675b82fd4c9d81b13a9aea05e8edbdc5240e0eed03f991f4c9830b0a2,-1,1,1,119.89356457,1569655128,Regular,46e4c9437c38dcbc00ef9859077d4c5e5453a3ed559512e1fdde800bed2e618b
46e4c9437c38dcbc00ef9859077d4c5e5453a3ed559512e1fdde800bed2e618b,1,3,1,119.89356457,1569566208,Vote,ae38df4675b82fd4c9d81b13a9aea05e8edbdc5240e0eed03f991f4c9830b0a2
e069a35c40ed8f093e2d3643ab5dc1125d8d9412803eea0a53d1a82cbbead80f,-1,0,1,119.92416615,1564391224,Regular,0e8b6b8b48d498adb635e8f25d9e458b43ded93948cc028c26aed27e1f7cf1a2
0e8b6b8b48d498adb635e8f25d9e458b43ded93948cc028c26aed27e1f7cf1a2,1,3,1,119.92416615,1564204773,Vote,e069a35c40ed8f093e2d3643ab5dc1125d8d9412803eea0a53d1a82cbbead80f
b9fa32094b6e867582d5477c7aa97c2f7bd44256a97e64afa1d43308c305b758,-1,1,1,119.93457136,1563351107,Regular,ad2668ce46de91fefe54fa5e8a6131eaeed020d1d2e9858f786f6ebe90b1f0a9
ad2668ce46de91fefe54fa5e8a6131eaeed020d1d2e9858f786f6ebe90b1f0a9,1,3,1,119.93457136,1563224886,Vote,b9fa32094b6e867582d5477c7aa97c2f7bd44256a97e64afa1d43308c305b758
683f7f59745d331447cd21109231f0ff4326d027a6d15470f5b34353365fcc53,-1,1,1,119.93457136,1562184006,Regular,7985251990f8f8e90e0d1503fb7fcb0041d7d24f407d403516de9d356827fc94
7985251990f8f8e90e0d1503fb7fcb0041d7d24f407d403516de9d356827fc94,1,3,1,119.93457136,1562095063,Vote,683f7f59745d331447cd21109231f0ff4326d027a6d15470f5b34353365fcc53
2b5a8368523b63766922638ebdbe67dbdbe2673dc9fb5f6b08e4bbef80dcfca9,-1,0,1,119.94508062,1561537286,Regular,c359fb081acce30299a2b90d9e739bb2a941a73b8a30dd8b2cff8938df08dcde
c359fb081acce30299a2b90d9e739bb2a941a73b8a30dd8b2cff8938df08dcde,1,3,1,119.94508062,1561396827,Vote,2b5a8368523b63766922638ebdbe67dbdbe2673dc9fb5f6b08e4bbef80dcfca9
