tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,46,1,0.08466688,1615481179,Regular,027aefadb88d22e3528d8d95f8e1935a23328126b4283780b0bec6e07dcfddff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,30,1,0.06853537,1569527958,Regular,d950085f1721c3b046025bf9acfc45932b52663d133019326cafba9ae593b2fe
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,194,1,0.08389646,1569522194,Regular,a01e88d3cef596cee7acaf76b7ecfb393588fe657679be0384a6cd5c63ab26fd
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,193,1,0.05039355,1514897688,Regular,52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee
89866c7586ba846ccc73f8b69956b503f55acaa437125126c4c10952c0642fc2,-1,104,1,0.05927101,1512198082,Regular,bf7387eebd506fcb9e74fe65cfa7b73376e011f2f19f9b5f00109a00f7fd5ee9
6e9a4e7753acc258cb7179e3ab3f9cc2c8ff0a7d63c67bbe0e72db4486df8ab3,-1,276,1,0.05753505,1512197909,Regular,80ac11b4f5d733e76462affb1b6dc78b7a0b2bb536f55512eaf023a899c955eb
529de351ad9ec898f818a879b2297a21b1d01d88503a7bd4073663dfac1b83f5,-1,109,1,0.06360818,1512197605,Regular,37072505e0f0614ceba24dd758700d006ce39725bbfe41a2acfe133f0de7a0eb
ec59f3eeab262b58dad985b4e1db31e1d501ce02c77aa33ffcee0d905caba3b2,-1,27,1,0.05755451,1508304820,Regular,8425bbc98fafec65225d78c8d49696dea8cefd1b3c951327c40528e9279850e5
e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27,-1,241,1,0.06390889,1505068649,Regular,a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c
a02aaf0771d41a9580398c51573d774d1aa057e074765ffbb2d268c74406468c,1,62,1,0.06390889,1505054535,Regular,e6cc454dcfec5fd1d4687c97b82e4a43c875aae4df527ea271662eaf20921b27
84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0,-1,31,1,0.06899872,1504997826,Regular,81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c
81d2446614376c7f328902ee0ea4c51e0555fec3502ac8a297e5715822fa595c,1,106,1,0.06899872,1504995186,Regular,84a63fde644b67e0bcc244bd6f7b5498c7126c2b216c14010b67f7222be930e0
52396d4786a6c7752b7caa6e71b637b2e3babab1041113de76a947119cc16eee,1,62,1,0.05039355,1504957323,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d,-1,14,1,0.05002266,1504851531,Regular,84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81
84063cae23fe68f167de7374877dd637b00c2f6376fd4965feffb06f74316b81,1,56,1,0.05002266,1504816251,Regular,9ceb5aac1fb82f0b63e24315400c7cbe78c8beac69b758cb62fc769a32311f3d
