tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,718,1,0.07381472,1696839432,Regular,
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,8,1,0.18057915,1542075114,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,7,1,0.12165976,1542075114,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,6,1,0.11315973,1542075114,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,5,1,0.11527863,1542075114,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,4,1,0.16426336,1542075114,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,3,1,0.10146142,1542075114,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,2,1,0.15586253,1542075114,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,1,1,0.12208475,1542075114,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,0,1,0.10122784,1542075114,Regular,81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,9,1,0.11152765,1542075114,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,15,1,0.10613675,1542075114,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,14,1,0.18651369,1542075114,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,13,1,0.18757911,1542075114,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,12,1,0.14982267,1542075114,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,11,1,0.17633202,1542075114,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799,-1,10,1,0.1037597,1542075114,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,278,1,0.10146142,1540962762,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,475,1,0.10613675,1540781647,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,683,1,0.1037597,1540616283,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,145,1,0.11315973,1540436047,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,347,1,0.11527863,1540263077,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,66,1,0.11152765,1540090297,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,912,1,0.12208475,1539918582,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,705,1,0.12165976,1539313079,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,737,1,0.15586253,1539140185,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,331,1,0.14982267,1538967311,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,793,1,0.16426336,1538816973,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,45,1,0.18757911,1538621595,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,139,1,0.18057915,1538448708,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,565,1,0.17633202,1538275809,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,630,1,0.18651369,1538103406,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,179,1,0.10122784,1537930277,Regular,985e0a147425f96867c9988743e6aa5a4920cdd45f639f4aa53a5900bd6ad799
6b00841d4f6155561780c4e6ee45c5c72931f8deb6909179225f8de3b8664ca9,-1,8,1,0.1366316,1537929676,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
