tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30e57f7ef28c6dfd18f20a4251294e262d5d61415731d64846f56996861ddbab,-1,142,1,0.09515862,1669636717,Regular,09f6db4f862a6357a5dbcab253b46a33442f2a188e98eec53bcb85204aad2f24
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,388,1,0.00075,1669636412,Regular,9dad45b6c11feaf2494e3f3d1b33241294587a232cf6b32c5c758115d970a61f
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,458,1,0.09510696,1669635691,Regular,3a6d3fbf0bd53a3d6ea6d194a6adddfa37796e9938a1dd35deb88198cb040c74
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,428,1,0.09527439,1669635691,Regular,5b70ec2302ff343b45039aaae5da03066da85d07635305ae9837bb6ee1db5815
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,117,1,0.09537203,1669635691,Regular,c2a4e21286125b3eff3799d116252f3c0a564231ba76388e2c193eaaee468876
36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552,-1,365,1,0.09558608,1669635133,Regular,7a8f3976d6f4e0e5597129bcd133f7a5742095d7168d3919a3e39c6be2851541
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,34,1,0.09552648,1669635133,Regular,69b3b8b049fcf6386a991210aa1c4acac9caf3d1295f867e1b4d726aeff2ab30
3a7a7d50038f39236101efca19d8d532c8864196fbc1ee9582ba7f99ee3fd30d,-1,1,1,0.01014109,1641739174,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726,-1,2,1,0.09802564,1527567795,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319,1,32,1,0.09802564,1527561929,Regular,85e56e0a989b9db11b213535bba970085d452880bd846c9eea7993ecd2aea726
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,8,1,0.09803443,1524889933,Regular,fe1bccc207eb6ba405f57d7353cfabb6e3346fd1b2fa801accf9c68eaae8bbdf
fe1bccc207eb6ba405f57d7353cfabb6e3346fd1b2fa801accf9c68eaae8bbdf,1,0,1,0.09803443,1524882702,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
