tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f43e9d336161a0dfbefca2da54111e95d9a35a8baa1e454c96f0b22c26fa9f15,-1,1,1,104.84466641,1554515024,Vote,cf2bede0b2a5e7d5ca1b87935e52693079a48ad80f1f17567372e378b135a3f4
ba5492e5437375ede8c0dedc3303e57ce08a558865f9cc09d7e3e958c0f6ee85,-1,1,1,104.84466641,1549714414,Vote,7f4af2df4c9da78f3324c02fc8ffcc6992eac042921b9a70df9ffc776ceaca60
388d1b0776ec93309c8972bd948acc5aae1ef856d32cafee65f85b2d970efc3f,-1,1,1,104.84466641,1549519792,Vote,cf985946b5bfcc4ed2d829112185cd1440d1ab1925d94123280ecd2048729fb3
6f92e3c547fcac4d0b088381f22715daa9f902e951759ff4ced208461929cd34,-1,1,1,104.84466641,1549322420,Vote,026cba700e5ca5e359945fa256e8d5b3069faf8e3c3bfd74467f357f17326498
a5bbad9f41f6251e01f4e4cb9c2aed73d2d704cb3d2ad0497e620194462fa782,-1,1,1,104.84466641,1548263590,Vote,631083871f2b99435cd172df69aa1c9094922a8c20f75e16742167fafdc46800
408f702bd70b9d0981d77e6089a47d2f464ad7fd122b93da07fbbce351c27a27,-1,1,1,104.84466641,1548148872,Vote,05393ad34d1715a1c29191523b5ab35ee968f43edcf597ae411ce173a0734876
9d83fb23fecd0b2e3b47048edeb9dc625153b54eaa8b417161e2fb77d6a10a85,-1,1,1,104.84466641,1548012169,Vote,889a7bd03920d4e1b645fa54a3e826f6f103c176ad7aaf2ece4eba445e66b815
4dcf140834600e50ab56fc30e02093f2c2a7d2436fcf7ff1406e79bd01fcaecf,-1,1,1,104.84466641,1547847590,Vote,5c66ed5b00d228b958cd293c08abf2a6c2f7cb9ce8a845fed1c9c668b84d5517
35bbf66ac3634d128c0866201754c3c4cb51f8002b13cc15aa222d4f62f22d69,-1,1,1,104.84466641,1547449648,Vote,65e6d17a583faab4dcdd1f4828fa032c432d38e67815c45a400f749683fd94b8
c6684016aff19f6f6b8816c949aa4593bba157efd90e43c4c4e52143ec4b2a3f,-1,1,1,104.84466641,1547121639,Vote,76a0a89522831f8e812a1efbc9bc42577f90f411beca332bf6b9bb19c910649e
3f9258a0c1b38c5e366d7d93fbca8a2191933e5874889b0b29119deecc1731c1,-1,1,1,104.84466641,1546890296,Vote,652b75b66ae18207d70236df2ed745d5f6d3a4337cb04b165839e55f9d77838c
c51e2a22014e28e3650dae99fb9badc9e07c8247efca820600305c8e18278d61,-1,1,1,104.84466641,1546376379,Vote,fa0b3c386e186f01ed6169d87f85a84fbb2487c5f1f82c11e10c2256c167e2b2
7b12b75cb4a35e4bda0762e282318d7e63573be83949b93e7f3df47c1f6ff47c,-1,1,1,104.84466641,1546350609,Vote,5953e06b55f876d55613c7efe043642f21623c74cc2344bdc607e40e5c371d6d
7d3b9371d550e321581396aad5808c68306f4a7a0eb3cac02e8c9ab517d81c98,-1,1,1,104.84466641,1546043258,Vote,7eb6ec95a06a4c714a2cd426a2bb5d76896a191ba28d773e831e3797f10a0683
4fcd685a705dbc6ccb1c48afc37dd88b6c63678fb2a945e08aeb63b789ea9cd9,-1,1,1,104.84466641,1545430165,Vote,2d00ba225ebe3a1626543e4c0c1399c38f795105a4d19987b3bf45ae1985944f
5c60af3bfc01be13d55245bef06ce102ca77de9f6f5a67465369ffdaa60ae7f9,-1,1,1,104.84466641,1544874695,Vote,18df92875fb1e5062cdb8ce8145d9f226b1ca8214741800cea4d9fd3b2bb6355
bd454bab1d274fbacd2961965241ef822bbff004baf1e56ebcce3f4caf4a687b,-1,0,1,104.84466641,1544753696,Revocation,1b9cbf526a6a9c6bf12b6599f5f9fdef8651e8f379371533d5422b94c4a48636
f07c8268536980c71424acac695eb9c78832f2468c8b249ac49ce351d90a7e2c,-1,1,1,104.84466641,1544313261,Vote,19222c468cc287303d4d7f06c63f3c08d78e64f1c2a34024b3d2de3ed3b1e913
74705ffe1d035ff5f2baa75807e6f1c9e6bafbd23fabb2b782c2654a7c741cf0,-1,1,1,104.84466641,1544153115,Vote,3f2b58524f394972439be80b1e0f250fc1cdf6f0478d25fc1e43091314e10c99
2f344f64b3a31e2ed0795f02ab0cf6cf7f31bdb766e502ac5fcce24ebb00567c,-1,1,1,104.84466641,1544105258,Vote,85c58c532b9263df435c9857ef8dfdf200b841d71103687cec519e64219ff077
4cdaca58dbcd576365a4c2f46a3c1018f3003657dfff7f2bb0d66f6cea50281b,-1,1,1,104.84466641,1544005722,Vote,9bbaa5d030b4ac32ee4fb92d894333acf1f809fac952f26e64600a574034c3ea
70ea0185e113075b550aa54b2a0726069a1cbc2be2e4508422a18463258e6cf7,-1,1,1,104.84466641,1543961959,Vote,8fc17ba816a6da99ad3febc0129e9e39292f4b7ac9d0528d8f9b66eb27e94415
255332e42ab9de0790c4fe802f0ecbe78a97f9cc0808f30ba453353b3b8f8755,-1,1,1,104.84466641,1543808728,Vote,8c8710508f7b4bd7b3b46cbc27eddeeabbcf022fb4cacf2361d1dd4399f52dbb
