tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f,-1,6,1,0.3211374,1535534291,Regular,e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8
1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f,-1,0,1,0.30938689,1535534291,Regular,53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d
1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f,-1,1,1,0.34942026,1535534291,Regular,20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569
1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f,-1,2,1,0.36949183,1535534291,Regular,1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274
1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f,-1,3,1,0.09690803,1535534291,Regular,c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b
1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f,-1,4,1,0.29583656,1535534291,Regular,92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac
1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f,-1,5,1,0.31355427,1535534291,Regular,cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5
1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f,-1,8,1,0.33301859,1535534291,Regular,4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db
c3dd912f2e31a478000bd6a6ecb8e6700e0fb04f7a3dfe9a084e030a8725ae9b,1,80,1,0.09690803,1533866909,Regular,1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f
e8da8e64e8ce2210ed0a4fee50cf0e098ab3ef09f5f23d0e88c083f6759d9dc8,1,32,1,0.3211374,1533780507,Regular,1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f
20af3caef1e124ba86532707abd543c1e19f4d9a7f6e25d0c8deaf1ed759c569,1,63,1,0.34942026,1533694525,Regular,1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f
cbd75025c85b9c76975010d2acc5a2c904a02d00c5c1b50ba39465a1b606f8c5,1,41,1,0.31355427,1533608203,Regular,1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f
53660547c173159fc158243da9fc81bc2e32d88b2991706761e6671ede86180d,1,108,1,0.30938689,1533521782,Regular,1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f
92c898931b07189dec8579f18c6e43b48556dc6b3e78ec080491a616d50296ac,1,125,1,0.29583656,1533435020,Regular,1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f
4e0875f36b7cc6a769255ce9bc0a42db7d6adeac4059e30ba7b7fa9a19ab29db,1,150,1,0.33301859,1533348728,Regular,1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f
1f541e69bb5cde56c961aaec28f3a1cdee8e74176afaf6fa88fa4471e4e07274,1,1,1,0.36949183,1533262134,Regular,1d36c50e7e161a3d6a2da72b53db0082364af4d4a846bbd484c28fc51dbc843f
