tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02317ef85bbe5e4122d1f94782606ced2eb014d75b8a01387759c2134a19b185,-1,1,1,142.28668967,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
02317ef85bbe5e4122d1f94782606ced2eb014d75b8a01387759c2134a19b185,-1,0,1,0.00847743,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
1a256190a95de7a3e8dc065d7b449ac63e3ff5fc00e1251e208e8bd4baf702d4,-1,1,1,142.28668967,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
1a256190a95de7a3e8dc065d7b449ac63e3ff5fc00e1251e208e8bd4baf702d4,-1,0,1,0.00847743,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
3896d7c057b9048dd7ab14e13404c76a11ce9f570979a54e4f55f93136b5dba7,-1,1,1,142.28668967,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
3896d7c057b9048dd7ab14e13404c76a11ce9f570979a54e4f55f93136b5dba7,-1,0,1,0.00847743,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
6d151ae167bc137f02d2230cf7ef60b3a9d196f4294cc9b9e2450c599ef3a51a,-1,1,1,142.28668967,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
6d151ae167bc137f02d2230cf7ef60b3a9d196f4294cc9b9e2450c599ef3a51a,-1,0,1,0.00847743,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
7829c3690dbd3c8bdd776fdf357d1e994895aeef8c8d82531166bf5a19f921ee,-1,0,1,0.00847743,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
7829c3690dbd3c8bdd776fdf357d1e994895aeef8c8d82531166bf5a19f921ee,-1,1,1,142.28668967,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
8fdec481503dfae6967d69f8c17b4241a3310e359e64f78e8b39c449393205a2,-1,1,1,142.28668967,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
8fdec481503dfae6967d69f8c17b4241a3310e359e64f78e8b39c449393205a2,-1,0,1,0.00847743,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
9f2279544df6b01409ec9484722284fd5925b958f4d9db50121d2562f4e08626,-1,1,1,142.28668967,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
9f2279544df6b01409ec9484722284fd5925b958f4d9db50121d2562f4e08626,-1,0,1,0.00847743,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
fd53d8ae390623bd88272ede88ba608f68ffda1900a15525f67a42bab86a4500,-1,0,1,0.00847743,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
fd53d8ae390623bd88272ede88ba608f68ffda1900a15525f67a42bab86a4500,-1,1,1,142.28668967,1597148241,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
078c5513b460501d99c4a64be0d3ed51089184046ee6baa42fcb5d37e637dc70,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
078c5513b460501d99c4a64be0d3ed51089184046ee6baa42fcb5d37e637dc70,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
2a60e18c538cd66865c0dee840e19033fff160508fc1e43b4ea05f8c7da5da25,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
2a60e18c538cd66865c0dee840e19033fff160508fc1e43b4ea05f8c7da5da25,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
2fe3e8500c5efa0b6833b43164d5530579d503b714dbfeaaba286a08b038a6da,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
2fe3e8500c5efa0b6833b43164d5530579d503b714dbfeaaba286a08b038a6da,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
4d0feaee59ae54e2266c70b7851a7f8a7d12d80fd374ccf9aa9d86d22822ceb7,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
4d0feaee59ae54e2266c70b7851a7f8a7d12d80fd374ccf9aa9d86d22822ceb7,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
66c5cf7dd9f215979f0f3ca200590d3280ccaa2a0d6ef0c2556d4e8c2c38c8bc,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
66c5cf7dd9f215979f0f3ca200590d3280ccaa2a0d6ef0c2556d4e8c2c38c8bc,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
6bf8fd7e75e1bd8d59a15e7f68609a40ed29fa294e6353813b983fe71454ff48,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
6bf8fd7e75e1bd8d59a15e7f68609a40ed29fa294e6353813b983fe71454ff48,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
6e9ebbf5d8d9e8635153d04f3838ff73443619a543943efa08448a89e1f6e5b1,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
6e9ebbf5d8d9e8635153d04f3838ff73443619a543943efa08448a89e1f6e5b1,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
97eaf3aa66a68bdbc3848635c944fc7a415f68993869a4f9e7104ea171aec6b0,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
97eaf3aa66a68bdbc3848635c944fc7a415f68993869a4f9e7104ea171aec6b0,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
a897428be2429d55ba1caa4d47d0c7179df2c6801132e935adde576bb5a902f0,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
a897428be2429d55ba1caa4d47d0c7179df2c6801132e935adde576bb5a902f0,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
af7049d2394632e8de2f647b667e40898274e4f3f5e5df947ae12f97a34e5c28,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
af7049d2394632e8de2f647b667e40898274e4f3f5e5df947ae12f97a34e5c28,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
d694f3f48a9ef0e767eda71deefd9d2b8a96f007e786dc2613cfc9b2e9f5fac3,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
d694f3f48a9ef0e767eda71deefd9d2b8a96f007e786dc2613cfc9b2e9f5fac3,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
ea16082ac46ed034ff1908c01d5ccaf084e5a3b386505507086d8337314f2f6c,-1,0,1,0.00847743,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
ea16082ac46ed034ff1908c01d5ccaf084e5a3b386505507086d8337314f2f6c,-1,1,1,142.28668967,1597147689,Ticket,f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e
f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e,1,25,1,142.28668967,1597147487,Regular,9f2279544df6b01409ec9484722284fd5925b958f4d9db50121d2562f4e08626
f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e,1,14,1,0.00847743,1597147487,Regular,ea16082ac46ed034ff1908c01d5ccaf084e5a3b386505507086d8337314f2f6c
f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e,1,15,1,142.28668967,1597147487,Regular,ea16082ac46ed034ff1908c01d5ccaf084e5a3b386505507086d8337314f2f6c
f6ee365fedcf436fc39667b7863f648c509e36fa1c966b3764123c15fad9115e,1,6,1,0.00847743,1597147487,Regular,af7049d2394632e8de2f647b667e40898274e4f3f5e5df947ae12f97a34e5c28
