tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,194,1,0.00787649,1612450429,Regular,9a0a0d33e2194ced3a2d023566cbcd6caac0e2995692463a5bbb824f4b34d8a0
7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8,-1,106,1,0.0079552,1612450429,Regular,271f96ccc79670b10a6a9b5911792db30416e182ab4f38e9771e96894c917152
9a0a0d33e2194ced3a2d023566cbcd6caac0e2995692463a5bbb824f4b34d8a0,1,2,1,0.00787649,1612096365,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
271f96ccc79670b10a6a9b5911792db30416e182ab4f38e9771e96894c917152,1,2,1,0.0079552,1611297954,Vote,7d543572120335c3af775c459f7c854744187bf345960c9eb8f6834c2acdf5d8
84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961,-1,13,1,0.0082779,1611063173,Regular,065291e4b6661c207d27267b4bb60167fc8a7d08a693e48d28654f5cdb150793
4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4,-1,19,1,0.00819586,1611061873,Regular,e4037aeff2a0ffe4f74a5b597a64d0e8159ce479289a4c839047c74540293bbd
e4037aeff2a0ffe4f74a5b597a64d0e8159ce479289a4c839047c74540293bbd,1,2,1,0.00819586,1606044139,Vote,4d8f03ae324395438a4b8563922b724ccdea6be46d8e4dc157f906db7c4234a4
065291e4b6661c207d27267b4bb60167fc8a7d08a693e48d28654f5cdb150793,1,2,1,0.0082779,1605607027,Vote,84544f23a4217af69d8d80f41d6e75e3c7e0b8d620d7a6733887dd3db64a1961
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,417,1,0.00836065,1604676743,Regular,af4cb151a545b0b69441f27e5b2d115339b07104683ae3b0e065c153b3d048fb
727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa,-1,244,1,0.00861299,1604676743,Regular,58dbfbfa1409fc01e4a566a225c465db27fc6e8f4fd06bccfb1f5b6e1f4a58e2
af4cb151a545b0b69441f27e5b2d115339b07104683ae3b0e065c153b3d048fb,1,2,1,0.00836065,1602702608,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
58dbfbfa1409fc01e4a566a225c465db27fc6e8f4fd06bccfb1f5b6e1f4a58e2,1,2,1,0.00861299,1600310241,Vote,727f7e4c3e0685192a26dee124e571bb8da2c46b68e9b0bfd6ec4a789347bcfa
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,478,1,0.00878664,1598276779,Regular,4fd27c871f3fe12187a2d0933039509e7eae2448e98ff845ea4d58d40685b6cc
31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17,-1,233,1,0.00896325,1598276779,Regular,751ce54cda52203c96d811e08fc1e59f57501bbb5bc1e97e33e84fa8ff84f5b3
4fd27c871f3fe12187a2d0933039509e7eae2448e98ff845ea4d58d40685b6cc,1,2,1,0.00878664,1594886817,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
751ce54cda52203c96d811e08fc1e59f57501bbb5bc1e97e33e84fa8ff84f5b3,1,2,1,0.00896325,1592037705,Vote,31983dd0465c9675306ac3de4479a6fa6e0fd7dad8bd4d91f44d7daffcf28d17
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,165,1,0.00905346,1590063806,Regular,43bf5a9657d23b6ff175f4132d0b1d054f4fca6841ec4448149bcc5c4476acd8
7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3,-1,16,1,0.00923554,1590063806,Regular,20c7217781a098181c1d6745d1d8c772f78a9478eea89b0a854e88e40cbefac6
43bf5a9657d23b6ff175f4132d0b1d054f4fca6841ec4448149bcc5c4476acd8,1,2,1,0.00905346,1588524307,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
20c7217781a098181c1d6745d1d8c772f78a9478eea89b0a854e88e40cbefac6,1,2,1,0.00923554,1584389843,Vote,7064b3e0fad1e7213046c77f8f1c991ac3527ee752f51860309c2d18eb7899b3
6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60,-1,25,1,0.00961127,1582626927,Regular,b0f9c71c679a24153f6364354f7d0010aafb31431845d2eed360f8c356551c39
950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da,-1,441,1,0.00960866,1582626927,Regular,dd9b1108bf25e06c1ff15294d537f10d16a508758cc4730a91b122971bc07bc5
dd9b1108bf25e06c1ff15294d537f10d16a508758cc4730a91b122971bc07bc5,1,2,1,0.00960866,1582187668,Vote,950dad72d76eeeed785b11903a953543a9a0522e91139ee2646da86ecc68b3da
b0f9c71c679a24153f6364354f7d0010aafb31431845d2eed360f8c356551c39,1,2,1,0.00961127,1575919594,Vote,6fe6c4a38c1437741a35b5f9bb79ea5f67601c98fa3d8d4f4f64010e0267bc60
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,482,1,0.00970664,1575651581,Regular,f91fa460c4bba1ed1322af256850de717a910f4b6be36b077b8768f3a86cafe3
652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46,-1,299,1,0.00970727,1575651581,Regular,9ab144c7db15b729289d77c6acc98dce5d9cec6e2620b36405d3c03d4c00d9a3
f91fa460c4bba1ed1322af256850de717a910f4b6be36b077b8768f3a86cafe3,1,2,1,0.00970664,1575485925,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
9ab144c7db15b729289d77c6acc98dce5d9cec6e2620b36405d3c03d4c00d9a3,1,2,1,0.00970727,1574003696,Vote,652e2a93a1eaad4ed514c0c4e800d233a8faa7caf63fe8bb4373febe08da8b46
13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3,-1,40,1,0.01000077,1573224694,Regular,843ae2f076e801d08b92eb5e15b6f48750fb027b1c01dab822fad4f274c5a3b7
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,204,1,0.01000153,1573224219,Regular,cfd61dc910a2ab88dfecc1088f5bd767da7e1354ba5bbd2ce3a5db35cd07002b
09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304,-1,118,1,0.00970742,1573224219,Regular,14d829210b466e39d23b0b7e2b6880f3d7ab1882ea166e719f1b6620f1183019
ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1,-1,130,1,0.00980433,1573224219,Regular,d892443980d2f21513b4f231297d3ca125c898bc9b3bc10ed719bb1b784aa65c
14d829210b466e39d23b0b7e2b6880f3d7ab1882ea166e719f1b6620f1183019,1,2,1,0.00970742,1573070791,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
d892443980d2f21513b4f231297d3ca125c898bc9b3bc10ed719bb1b784aa65c,1,2,1,0.00980433,1572340896,Vote,ad8f4120c6dc50121c125277726c19538de183fd99ad29cb8ccb90b06e0dc8a1
843ae2f076e801d08b92eb5e15b6f48750fb027b1c01dab822fad4f274c5a3b7,1,2,1,0.01000077,1570328396,Vote,13355cd0e6ac102d9e8796fd0c537b9f402f56bc947571cf3c74c3aa515f04b3
cfd61dc910a2ab88dfecc1088f5bd767da7e1354ba5bbd2ce3a5db35cd07002b,1,2,1,0.01000153,1568040425,Vote,09b4b6bfeac2da2e4bbd3ae79cdde98bc63afb0df0b03dea442bdcaf4c91a304
d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89,-1,53,1,0.01020102,1567920875,Regular,70c92ec10b7ba8ab540b68b914a8fb2879ebe5ae5d3b7076abbdf5b3e3e9c5b7
0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3,-1,190,1,0.01030469,1567918928,Regular,6e0454d72d0ea30e22a4d057dab663d4cc215407708d2083ba951921426d9d6b
78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370,-1,21,1,0.01030385,1567918036,Regular,6842544638bfac7951c31b9f6b240f54b03f2544a30502944b05d0d354ffcb41
70c92ec10b7ba8ab540b68b914a8fb2879ebe5ae5d3b7076abbdf5b3e3e9c5b7,1,2,1,0.01020102,1567227749,Vote,d35f7de91648f57ca9ba3eb813135214285a650f1dc4a9a63e602bbda32f5d89
6842544638bfac7951c31b9f6b240f54b03f2544a30502944b05d0d354ffcb41,1,2,1,0.01030385,1564862180,Vote,78edbc7d6a43035498eddbdc1a0b5c7af22c43c18d851b2e433ec77065732370
6e0454d72d0ea30e22a4d057dab663d4cc215407708d2083ba951921426d9d6b,1,2,1,0.01030469,1563142609,Vote,0992ef21c984189a9e37a74396448870d8a949378e17e875877dd9e2654d13c3
72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0,-1,189,1,0.01040695,1562640201,Regular,6f4167fa5a55f29736e6a23b5e8d5f090e347a127a87b34ee4a6dec02307e1ab
6f4167fa5a55f29736e6a23b5e8d5f090e347a127a87b34ee4a6dec02307e1ab,1,2,1,0.01040695,1562363662,Vote,72e120cd55bffbb971d1551b16c8f3928f8d273db4ef5a0af5b9d96d1a29dfa0
77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1,-1,50,1,0.0108265,1560502811,Regular,73436fdbc0882ff8e7fa490b3df8334b4dfa03399fe5baddefa1aa3606015a41
73436fdbc0882ff8e7fa490b3df8334b4dfa03399fe5baddefa1aa3606015a41,1,2,1,0.0108265,1560217914,Vote,77d82e413247d0e29c97f63e3360442e819dbdf508e8de7824565ced0df888a1
04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605,-1,162,1,0.03446894,1556631542,Regular,9a589b7b5d8f18d94f519ea1f8e56e331a35ed603c42907c64755833b3b48d78
9a589b7b5d8f18d94f519ea1f8e56e331a35ed603c42907c64755833b3b48d78,1,2,1,0.03446894,1552558719,Vote,04dca5cb7ff250d26c66e5bef6c988c0e9955b1a1e0d325f5e1cc1a841175605
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,41,1,0.03623868,1541237951,Regular,92f6d2238f788978d06895e24e9c3fbb120e21654094e57c500fa0be76f20606
da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028,-1,259,1,0.03518164,1541237951,Regular,ae6a407ddcff44e79619c81ba76c559168cf11e3283e6dd8ecc0d31bc5bf2b2c
ae6a407ddcff44e79619c81ba76c559168cf11e3283e6dd8ecc0d31bc5bf2b2c,1,2,1,0.03518164,1541148242,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
92f6d2238f788978d06895e24e9c3fbb120e21654094e57c500fa0be76f20606,1,2,1,0.03623868,1537590689,Vote,da0e57ac6f863f2d552e51eb2f8604d96e49e7e51c1ca4921cf6849a81561028
65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3,-1,33,1,0.03733656,1535795709,Regular,5e9ff39b72ff94fd4aceec25ad2111530e59b170cb6e2287fa0f6875ef2a47ae
5e9ff39b72ff94fd4aceec25ad2111530e59b170cb6e2287fa0f6875ef2a47ae,1,2,1,0.03733656,1532834971,Vote,65af4bba8e528e8dfc7186e6cf0012c9f5c33a4f31ac29bdc8d126ec39e411e3
ac813e63d34fbfa1d35d0819052b21655fa534a6c35056c61a058775b0dbec1f,-1,34,1,0.03924637,1526675716,Regular,8b64a9cd215120afb1fb24b86af1f71c7d45575bca37dc9b2ed9c0cb5fb3716e
