tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369cf9f9e6c1e30d3356b7e9e2560b242859f7a5b0505105b966b62499baf1d8,-1,12,1,2.37937996,1614202200,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
8a28aa3746379998f50e2851653c587429ec72bf7917a8d1ab1c4db300cb5723,-1,28,1,2.17046581,1614124762,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
8552a8ca9e2f069c8e5a9a6ad718b17e6bf5a95d4527f229d986d844ebbb9aef,-1,7,1,1.92986242,1613915845,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
04ac8aed71988c33e09d31d203ebbe8811a40d19dc056b16ba2f4b8c38540cea,-1,18,1,1.90809535,1613910471,Regular,b6ef33bb1da7dab4dce9ccf0b3dd643cd682a35b6c55eaa57f368b50877467d1
04ac8aed71988c33e09d31d203ebbe8811a40d19dc056b16ba2f4b8c38540cea,-1,38,1,1.91847385,1613910471,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe,-1,27,1,1.87177254,1613908083,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2,-1,1,1,0.05152923,1529732892,Regular,2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb
2b230d2edd7be506ae18d9ead85e1ded7d6a8de7862468a1817b5b2d94ed74fb,1,72,1,0.05152923,1529720430,Regular,6f90a7a0e5624eb2d82dabffa6aac53442eaf9adc5647dc8e960f2ee29fadec2
58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98,-1,4,1,0.05438988,1528600482,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,145,1,0.05438988,1528596657,Regular,58e9caad8a57e39e05cfce7fa9471b8939d11f77757593331917d360156b7b98
dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855,-1,3,1,0.05534251,1527820972,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,7,1,0.05534251,1527818887,Regular,dd141a899ab5146e8b1940d51d5a1434800c88d844a861259198be4948231855
a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126,-1,10,1,0.06101991,1527218929,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,60,1,0.06101991,1527214172,Regular,a197c529d76fe4a1a4e48ba2c6e4a5cf6d7c6502d46dc260c833e615cce6b126
b69fed04246add20cbd2ecf8401a87b90a685c509b0f01fdc7fe14eaf3a3bff0,-1,11,1,0.06332203,1526785662,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,203,1,0.06332203,1526782223,Regular,b69fed04246add20cbd2ecf8401a87b90a685c509b0f01fdc7fe14eaf3a3bff0
3972fc1611709638f1f95d1c3139b27531114e3daa76993d47ec2f40d01d89b3,-1,11,1,3.38173617,1526736823,Regular,240460aa4addcd182fa85fa5606577db69da4d09aa74d4946121a87111a476b8
e022abb703ac64f2c601a27b5cfe86c4f0a7e5bc3cf1b378d9dc2bcb35ea4d94,-1,53,1,3.35643053,1526716278,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
58df13fadd22c7179d0f43c279f67fc44e0f89f192e09c4046883627372bbc2c,-1,40,1,3.31635255,1526698335,Regular,6bb53f5d7bb75fe1da6bb1fecc263c60daaeaa5646f1b39bf77c9a1a402add39
2f07e9666af5f9993ea60e2c73416c05b4308e9f91a712e2ac047e69b670e8a8,-1,48,1,3.16152059,1526687474,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
