tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
556d8f31659340de9ce839d208aa8966797de703685c0f2ad4d4e473663628da,-1,1,1,135.27556608,1579995272,Vote,68341876d6e679e6645465facddcccb13ee4df21d38213792dfbc779dc153d90
68341876d6e679e6645465facddcccb13ee4df21d38213792dfbc779dc153d90,1,0,1,135.27556608,1577525975,Ticket,556d8f31659340de9ce839d208aa8966797de703685c0f2ad4d4e473663628da
4160a008b9f44f984ac72a2b679fc35be4e704dd0c8d756c99e6cf7ba3cab765,-1,1,1,139.1405256,1577186227,Vote,68706d80cec5fa13dcc9b12c89bdf7470b7895db533a40b2334836886a2b4000
68706d80cec5fa13dcc9b12c89bdf7470b7895db533a40b2334836886a2b4000,1,0,1,139.1405256,1576466938,Ticket,4160a008b9f44f984ac72a2b679fc35be4e704dd0c8d756c99e6cf7ba3cab765
a4b5620a8e3d71abfb0d2512e6f3a12a7604b108a9fa63c81f6b5f72d422942f,-1,1,1,125.86526841,1575164192,Vote,f8a8ac670567afeb253ed4554860363cae61491b7b5f576f91c6550ebb2b4c6f
89c6b64da4c0d0dfbde654a7d425f7d3c5405a4adc61363ee64876d96e55bcc8,-1,1,1,133.71442684,1574789330,Vote,bf03721daff902b57f295ac236b594e45a10d634f8013a5afaa6f0d2e38ac4c6
f8a8ac670567afeb253ed4554860363cae61491b7b5f576f91c6550ebb2b4c6f,1,0,1,125.86526841,1574039450,Ticket,a4b5620a8e3d71abfb0d2512e6f3a12a7604b108a9fa63c81f6b5f72d422942f
f030809b0c9846386ae804947b7888631b1fa221b948f3a4ae23ca4d552d19a1,-1,1,1,136.02822898,1573806604,Vote,022fb1cdb17f476ea83f2d447cafbcae9e4826067e3ac7dd88f2a73d47bda421
022fb1cdb17f476ea83f2d447cafbcae9e4826067e3ac7dd88f2a73d47bda421,1,0,1,136.02822898,1573603403,Ticket,f030809b0c9846386ae804947b7888631b1fa221b948f3a4ae23ca4d552d19a1
67ae21a8762e4681a65097fd90e053e3b5427af6ae2cf33de0ac4f97f8b804a1,-1,1,1,142.1729569,1573469146,Vote,1f6f614a0098fdf9eb4b61bec553e0c3602d86a3a9ce62041cc7e0e413a63946
bf03721daff902b57f295ac236b594e45a10d634f8013a5afaa6f0d2e38ac4c6,1,0,1,133.71442684,1573182193,Ticket,89c6b64da4c0d0dfbde654a7d425f7d3c5405a4adc61363ee64876d96e55bcc8
26cd00f9873bce6a58adc440bee0d862b6fdd9788c7737f0b41d2c837b2dbc79,-1,1,1,127.54368839,1572515379,Vote,8de5a4849a7aef2a2f7ec85501604f4a1ad59af1c39fbe0d8f719c2b756924f5
1f6f614a0098fdf9eb4b61bec553e0c3602d86a3a9ce62041cc7e0e413a63946,1,0,1,142.1729569,1571186084,Ticket,67ae21a8762e4681a65097fd90e053e3b5427af6ae2cf33de0ac4f97f8b804a1
87cb5215d2ac5d8b011128114a700e493823778581e7c9cbf172fcb2b0aae60a,-1,1,1,129.84355983,1571100110,Vote,d011bce299e8c42e15b174b0d1c72775793e025e8646678479041cd4aee88f95
d011bce299e8c42e15b174b0d1c72775793e025e8646678479041cd4aee88f95,1,0,1,129.84355983,1567667845,Ticket,87cb5215d2ac5d8b011128114a700e493823778581e7c9cbf172fcb2b0aae60a
e3649bff32acc039b8ab64a8ae57d61ab35d0f3f102fd7430de487c9359d132d,-1,1,1,130.68943557,1567246263,Vote,ba1837446ce508c8857108e9cbb72897615407eaf8a942de981f43a42ef82e79
ba1837446ce508c8857108e9cbb72897615407eaf8a942de981f43a42ef82e79,1,0,1,130.68943557,1566352562,Ticket,e3649bff32acc039b8ab64a8ae57d61ab35d0f3f102fd7430de487c9359d132d
f48391c8b8cf4cbbf4c708663c255f82fe227f2c268dcbbfd09e0469f998c98d,-1,1,1,130.92199921,1566013950,Vote,5ecfe36caf3900d2f38a1ce5fd807b76b24bed04d0c461e266db3ef43ef9f9cd
5ecfe36caf3900d2f38a1ce5fd807b76b24bed04d0c461e266db3ef43ef9f9cd,1,0,1,130.92199921,1565916979,Ticket,f48391c8b8cf4cbbf4c708663c255f82fe227f2c268dcbbfd09e0469f998c98d
373cebd2542c7b3689b79a8d8aa6eada87b46edcc1bf07018f52ce75d1ec52ff,-1,1,1,126.29435065,1565623358,Vote,1280a5538ae7ad734b099e98c2a71d64c2c5c1777019c2d6fbc8db499390b6da
8de5a4849a7aef2a2f7ec85501604f4a1ad59af1c39fbe0d8f719c2b756924f5,1,0,1,127.54368839,1563404277,Ticket,26cd00f9873bce6a58adc440bee0d862b6fdd9788c7737f0b41d2c837b2dbc79
1280a5538ae7ad734b099e98c2a71d64c2c5c1777019c2d6fbc8db499390b6da,1,0,1,126.29435065,1562631603,Ticket,373cebd2542c7b3689b79a8d8aa6eada87b46edcc1bf07018f52ce75d1ec52ff
d77494c2b4d614e00e89a7e6f17aca2fa7c8bb84852635271b7386bf336066ba,-1,1,1,118.15657013,1562421911,Vote,cdf8f20fbe8ffd18688035e138e340b25410959e3de4bf65b0dadfc673717107
5602869cf2f3dbd1ce41a4fefb4273e59aff6fd1704e072a3c692990163477be,-1,1,1,119.17588759,1562259327,Vote,9c1a1d049189b5f70c6cddfa388277cc3e7883c8784968da8639e6eb08626221
cdf8f20fbe8ffd18688035e138e340b25410959e3de4bf65b0dadfc673717107,1,0,1,118.15657013,1560208424,Ticket,d77494c2b4d614e00e89a7e6f17aca2fa7c8bb84852635271b7386bf336066ba
3896021953c99e9c96b686b6e6fd9844062a15350b93ba98cc9a9e93e39810a6,-1,1,1,105.44098313,1560121875,Vote,bdaee12c454f3a5d79c4f4d91aec5037cbd1a48d7439fcb721934bd04308c968
9c1a1d049189b5f70c6cddfa388277cc3e7883c8784968da8639e6eb08626221,1,0,1,119.17588759,1556756098,Ticket,5602869cf2f3dbd1ce41a4fefb4273e59aff6fd1704e072a3c692990163477be
b3b7e91a43fff868c45714f0a64f93172070cc8b5f2a5af925bf0dc33968eeab,-1,1,1,122.87680474,1556595859,Vote,8e3459ff25416c8d3f1029363a4abc80e53644c26f565a8727b35baffa49c3c6
bdaee12c454f3a5d79c4f4d91aec5037cbd1a48d7439fcb721934bd04308c968,1,0,1,105.44098313,1554712689,Ticket,3896021953c99e9c96b686b6e6fd9844062a15350b93ba98cc9a9e93e39810a6
2a5c45375d6fbb028351748254a0a18044bac92eb26cb4fecbbec87602c42b35,-1,1,1,113.10148926,1554328971,Vote,4116804d212446bbc4bde536d26d3ca04898a7ca2e12589ec84080df3195e2c8
4116804d212446bbc4bde536d26d3ca04898a7ca2e12589ec84080df3195e2c8,1,0,1,113.10148926,1553086590,Ticket,2a5c45375d6fbb028351748254a0a18044bac92eb26cb4fecbbec87602c42b35
a0aa24d71f6706b309dee9af05700d687599ef47e5bcff7d1f2bfc674a0b021b,-1,1,1,116.84567448,1553002633,Vote,3f040f332db9afc47f02643cc9a073d25d214040025cf02460c0255b8c633f3e
3f040f332db9afc47f02643cc9a073d25d214040025cf02460c0255b8c633f3e,1,0,1,116.84567448,1551347275,Ticket,a0aa24d71f6706b309dee9af05700d687599ef47e5bcff7d1f2bfc674a0b021b
8e3459ff25416c8d3f1029363a4abc80e53644c26f565a8727b35baffa49c3c6,1,0,1,122.87680474,1551182612,Ticket,b3b7e91a43fff868c45714f0a64f93172070cc8b5f2a5af925bf0dc33968eeab
39af4e055c8fbe4887da0ee353824334816c95ea8cd9381a84fad4ca19daa690,-1,1,1,108.75872733,1551174658,Vote,258647bf44466ebf9841869fb4849c3e457d07dac8c31a500faf11d4433fbe09
2fd07668221bb24ea8266a757b8ebce0a47e946f08fef5f7692676346b824adb,-1,1,1,117.57733837,1550990087,Vote,86829712a4ecc9bcdf1e692333a1022256cd9a95e0d81c05dd21a4d936d00f84
258647bf44466ebf9841869fb4849c3e457d07dac8c31a500faf11d4433fbe09,1,0,1,108.75872733,1550474802,Ticket,39af4e055c8fbe4887da0ee353824334816c95ea8cd9381a84fad4ca19daa690
b6a3d861ce0e908a262e7795ce7eefa1c6a154fab4a6102b5cc6f2772c7b00ed,-1,1,1,100.29417123,1550367668,Vote,b15466d6442ce777aa3e691fd1ca9a4f029c115b81693acfce4e2e41475af643
86829712a4ecc9bcdf1e692333a1022256cd9a95e0d81c05dd21a4d936d00f84,1,0,1,117.57733837,1550299277,Ticket,2fd07668221bb24ea8266a757b8ebce0a47e946f08fef5f7692676346b824adb
2f85a5b8b83f29f01c56a9c67bf7c86340dc53cd55be59d1061c61ae3de55449,-1,1,1,106.21833848,1550168932,Vote,265127baad9582e92b31f425c20d5163a0e08289c7d89bf9e3ea21951dddd539
43fd5c16d9a5ff9d0d5dcd8d7b18e656cf6d75be38a3f7787b18f30b0c36d28e,-1,1,1,109.98165599,1549945472,Vote,48e42f8e496d55cf1bbc015e265b41e20c2064138b5bbd51ed75499fe4285b38
48e42f8e496d55cf1bbc015e265b41e20c2064138b5bbd51ed75499fe4285b38,1,0,1,109.98165599,1548030106,Ticket,43fd5c16d9a5ff9d0d5dcd8d7b18e656cf6d75be38a3f7787b18f30b0c36d28e
265127baad9582e92b31f425c20d5163a0e08289c7d89bf9e3ea21951dddd539,1,0,1,106.21833848,1547705320,Ticket,2f85a5b8b83f29f01c56a9c67bf7c86340dc53cd55be59d1061c61ae3de55449
