tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e,-1,22,1,0.01678664,1700518386,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,527,1,0.01678664,1696839432,Regular,19e9bd08cd382c9f80cd183e2f0c476f68205a028ed72556c9e8019d13438e3e
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,380,1,0.05995087,1569535231,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,28,1,1.06159443,1569527958,Regular,d5ff2c1e6504c9e7cc0099dc11b9e65ae4a290e53374d1379f030e15e0aeb5fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,92,1,0.08395825,1569523009,Regular,9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,48,1,0.0714083,1567129739,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04,-1,318,1,0.10055442,1560435382,Regular,0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb
6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a,-1,2,1,0.02660318,1545833993,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,55,1,0.02660318,1545808662,Regular,6d2c952e735b5dbff14c5f73272160582f296db67af92295a9bc6af024d6d25a
49038f42ac5e56032fc049f4e1b549677aba9f7b0fcc9ed5e83242ac376f14fb,-1,2,1,0.0473895,1545721900,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,41,1,0.0473895,1545717617,Regular,49038f42ac5e56032fc049f4e1b549677aba9f7b0fcc9ed5e83242ac376f14fb
3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe,-1,97,1,0.04039319,1543118356,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,300,1,0.04039319,1543109376,Regular,3779284c0fd0193af68da36b5e9e02e2eaa13996afb2a1015081a6d10263b1fe
305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888,-1,25,1,0.06732433,1543025491,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,165,1,0.06732433,1543023306,Regular,305b061e81089c409f0867bce5f43e238e41a75fc336eeb2f6953a8f761f6888
051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6,-1,18,1,0.06464377,1542943885,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,197,1,0.06464377,1542941375,Regular,051194bdf5ff07a0baaa18952e9d145ead572a7f0b552b91ccf145252fa250f6
2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81,-1,25,1,0.06397705,1542856856,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,293,1,0.06397705,1542853632,Regular,2dca69b97916ce7b6b8ff7e9aa01364513377c19c67575170c30072ddf2eaf81
ccf01bf78f1fc96492ae8d6977424245c205998d00d51504759c7fbf48c455be,-1,2,1,0.03934029,1542779820,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,189,1,0.03934029,1542763970,Regular,ccf01bf78f1fc96492ae8d6977424245c205998d00d51504759c7fbf48c455be
c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857,-1,31,1,0.06088353,1542704292,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,99,1,0.06088353,1542682546,Regular,c21a9fa7a9cdfdaffa011f9c0513ab21471e0441ebd11060363a38c2a9efe857
6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9,-1,31,1,0.0625099,1542617069,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4,-1,67,1,0.06332707,1542611493,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
a190c3ee6469708048d0e6fc4778e9e16a7d4f21ba25ea429959e1cb4912f2c6,-1,2,1,0.0504639,1542597126,Regular,774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604
774288eaa79bf932057d6d4618caf1606f4977cd188ef4a3713d865fb65aa604,1,54,1,0.0504639,1542594994,Regular,a190c3ee6469708048d0e6fc4778e9e16a7d4f21ba25ea429959e1cb4912f2c6
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,295,1,0.06332707,1542593615,Regular,c4fa37904eb0908b924ee95ba7471ddc7e973aaa68343c0820e62847807a6af4
2be6d9eab8599f99d54858bd636d9ac3d939239fd2003f59040a394aa06ede44,-1,11,1,0.05734437,1542516629,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,131,1,0.05734437,1542511446,Regular,2be6d9eab8599f99d54858bd636d9ac3d939239fd2003f59040a394aa06ede44
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,300,1,0.0625099,1542422404,Regular,6991d96f419af8ec07518a825d25aa5b5d0fa65067e714e10b6ed2eb0701c7f9
c02eb4e6100e8a6e31cbce80048faa7da65d0e26ebbb908133a8f0ecf9de1205,-1,6,1,0.06858271,1542336793,Regular,27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,105,1,0.06858271,1542331517,Regular,c02eb4e6100e8a6e31cbce80048faa7da65d0e26ebbb908133a8f0ecf9de1205
561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95,-1,28,1,0.06644928,1542254246,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,188,1,0.06644928,1542250663,Regular,561c09e5b9ee548e52590f5f63d5127ab711b905e861c53a3be5d5a5a1acaf95
d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df,-1,26,1,0.07036525,1542164514,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,239,1,0.07036525,1542160005,Regular,d3e0eccbb3b511c8f2c7c9933e181821bad5c127e299d7853274090785bed5df
30ca2e3c9dea21153f1d94ee1c7bdc7bc16e6dc523aab027a1cde5ba2b9a9e54,-1,4,1,0.06875425,1542088092,Regular,b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,4,1,0.06875425,1542074040,Regular,30ca2e3c9dea21153f1d94ee1c7bdc7bc16e6dc523aab027a1cde5ba2b9a9e54
081770697f61907e19a237ed2e6212f4715f65872b52021cf6ff662ef42276ac,-1,29,1,0.08046615,1541994176,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,268,1,0.08046615,1541986925,Regular,081770697f61907e19a237ed2e6212f4715f65872b52021cf6ff662ef42276ac
1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4,-1,9,1,0.07189462,1541917269,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,161,1,0.07189462,1541912891,Regular,1498913b670493f8654e3c14f112bbbcbd0188ae18a9d143bd236465360d28a4
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,16,1,0.05995087,1541817971,Regular,796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c
38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1,-1,3,1,0.05628024,1541737032,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,27,1,0.05628024,1541736585,Regular,38f01b9c317e4b16e3461b1e14d101076286e2d864c685c51ad56a0f059c81f1
6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc,-1,20,1,0.07636189,1541648248,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,287,1,0.07636189,1541642163,Regular,6bece43bc21978d9db5495988894ee9d65047f974900acf83daf76276ad724bc
86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec,-1,39,1,0.07704104,1541575608,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,44,1,0.07704104,1541562374,Regular,86bf65e01be447ba6817b1d20b0c448a433964e9f5ac77cedfe24a0935bb9cec
1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5,-1,14,1,0.07034876,1541469856,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,143,1,0.07034876,1541469584,Regular,1f109352548c62ac66aac5fb67b764f47588555530556df7bf07946e9a98ebf5
018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6,-1,29,1,0.00119908,1541386901,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,256,1,0.00119908,1541385544,Regular,018d1c9435dfb68f5c1eef15e9ff9180b29151532615a962cea799e6972e4be6
ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19,-1,9,1,0.04310213,1541295401,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,72,1,0.04310213,1541294878,Regular,ad4ef53d830c5c2435c32f9115767e6186fc50104fc1b56ee451e044a6495b19
a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733,-1,28,1,0.07499631,1541236970,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,189,1,0.07499631,1541222404,Regular,a74c47ac07a51a5f78f923fc093652b0705bb09e4f6e66e5fe67b26b93afc733
6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e,-1,34,1,0.04722763,1541131091,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,285,1,0.04722763,1541128561,Regular,6c44594f9e5318414eaf643f1ce65bb9bb74189d9ac9c00717517b59ed293c3e
5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303,-1,89,1,0.06805889,1541044618,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,9,1,0.06805889,1541037586,Regular,5fafb2415c81be6d66286a8b8452b4dfc5aa7f218233f14650a80ceb690be303
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,78,1,0.0714083,1540951541,Regular,03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61
d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca,-1,23,1,0.07202663,1540889518,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,78,1,0.07202663,1540862637,Regular,d7ccc2106bccae5156433c5a74675b8216d399e76fb3226216b1ebe76be1a2ca
e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20,-1,71,1,0.07468929,1540786092,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,80,1,0.07468929,1540780105,Regular,e61c2676cf46b2a1cca883e3a745c8417a173f4be5ba51549d4018822e31ec20
7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281,-1,2,1,0.06962314,1540696367,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,14,1,0.06962314,1540692186,Regular,7ba1485b5d329d80f019b464911ccc7b516ff89b790c72a0a0e5cba1d853d281
6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398,-1,28,1,0.06345724,1540614057,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,172,1,0.06345724,1540612087,Regular,6e6b75dec781b3478ed430e2ac448edcc5401aaa4a3f4e397901ff716e92b398
09e250e690bd6827a2cb8d0dd5302fe6730da16c155d00af5d14f04aa04444c3,-1,19,1,0.07569158,1540536757,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,165,1,0.07569158,1540528951,Regular,09e250e690bd6827a2cb8d0dd5302fe6730da16c155d00af5d14f04aa04444c3
a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497,-1,73,1,0.08111168,1540438686,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,239,1,0.08111168,1540434609,Regular,a7f4f0980da304a7e3ea13c6e780cf54b52a8ebbb8b3461180fe6d21e069a497
5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef,-1,30,1,0.08140505,1540350229,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,199,1,0.08140505,1540349342,Regular,5fc291ddc15e158063c5cfafd7ec902fd762ffa99fdea11ddf21540097b139ef
455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f,-1,34,1,0.06633662,1540274917,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5,-1,61,1,0.07236818,1540274252,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,230,1,0.07236818,1540261457,Regular,e39fb76f865f516638694cb18233867abca2adb5a266f4dfa7e122adbca9eba5
f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871,-1,7,1,0.07033291,1540177761,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,42,1,0.07033291,1540176022,Regular,f6d7aa387ae0a0a3912633007665e56b09d43567dba7a5a655b7c60ecdfcb871
a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604,-1,19,1,0.07197698,1540097648,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,60,1,0.07197698,1540091710,Regular,a20a32b50b98a86e847b2e1618e265fdb3c72773ddd6253b87942e8a7fb34604
47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8,1,217,1,0.06633662,1540009436,Regular,455d59e02dd8a3806269fc214d6bdf767ccbae0851eb04ce4f23624797a9b13f
d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0,-1,45,1,0.07204073,1539956197,Regular,eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b
eaa79995aabf5eebab04a8aab401fda2525016161dcd321e0063abc8fcf5029b,1,216,1,0.07204073,1539916214,Regular,d2d73d940ed891ac1a37f36ac4f0640da4d43daffffd46a53205f67de046f8f0
dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974,-1,27,1,0.07920187,1539829104,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,175,1,0.07920187,1539828672,Regular,dcdefff93821c7e8dbd335b80bef6598b8786400d92ee9c6fa409e6bb5cf0974
b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753,-1,25,1,0.07576635,1539790765,Regular,9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8
9c63be75ad9a8ae93ac1dc73c50381b96a427e751914a7601687c4eb99b270a8,1,181,1,0.07576635,1539741803,Regular,b6e960989c4ba6f25e9468f9d574f038162ec7defbe446dd0872f79a541f3753
9967e0d42632b2f3ba3dc86dd31e3c7d1b9693c71d2d64918de2d179cfa2bbfc,1,67,1,0.08395825,1539656311,Regular,e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f
b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294,-1,47,1,0.08879262,1539571996,Regular,c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048
c463aa07689c994a773b52e2fb506ea59f33bd3ca7e4beaeefa13dee2d616048,1,207,1,0.08879262,1539569279,Regular,b7718486bf64724d4e44b8030b63e8029bf5da899ad08e56437ff17a850ff294
4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874,-1,23,1,0.09180455,1539520480,Regular,a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e
a5fb2a4be6b30da1451b0b0c81566b9b7d7ab436d16f19bf2d05f11a75322d7e,1,124,1,0.09180455,1539495812,Regular,4e5d0dc9840c97357c2b36a85e2b07d309df136ebb89e95900b43802d639a874
68de96450fa83b6f902dc67efcf18263d5f39ad1723afdc4eeb4aaf3a650c49f,-1,8,1,0.09881783,1539403857,Regular,2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3
2b51cea9e4b8a03cb5578c98629ce3fc18927146989fd95c960d33ecbda849d3,1,90,1,0.09881783,1539398797,Regular,68de96450fa83b6f902dc67efcf18263d5f39ad1723afdc4eeb4aaf3a650c49f
0bafb4e45f6062ea2fb3e59590d6cb82347f4f9b678d862149cd848d840e14fb,1,97,1,0.10055442,1539308630,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938,-1,82,1,0.10571542,1539284123,Regular,d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1
d5ae874681e9127204295a1b0979988b2ca05678be45b26e235ad1c03642ffc1,1,11,1,0.10571542,1539227994,Regular,474f8052c3fa36186483ddee38a65d8f8beec0f6da176103e4f63e7380fd2938
2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b,-1,59,1,0.10931652,1539162244,Regular,4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1
4e4fa6fa6c148f2ba60b198297de436a3ba623dd5294a125579b1e9ff5e958b1,1,0,1,0.10931652,1539141853,Regular,2faaf713ef8d994c6513228c9e5df1b62feb4fdc242655fdb7ca00084dc2631b
7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe,-1,52,1,0.10962942,1539121159,Regular,69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf
69107e868193083db56244ad08fd60a0e4662be0cb86bfcb901a05c32aaa70bf,1,4,1,0.10962942,1539064508,Regular,7c39bb97d10ea45b62bbe3c4e4feb6d7999f10332823828754444e43f415f9fe
1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4,-1,23,1,0.10385242,1538982248,Regular,1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c
1ff90812fe625bead2b1906a2bff39252f8c1e4218b04a2ed64e4150b133bd3c,1,26,1,0.10385242,1538964823,Regular,1bd775595d271151543bb33a09c65ab8ed36b223d9ebbfe263906cbff17842c4
48152a5ddc80a2ce947ccdf334192ce4bdf43bff03b55619307cacfd235145ca,-1,23,1,0.11052922,1538898688,Regular,adf1f806742adde047ee3f917beaa39f887910808f913ebebba0fdaa652595ae
