tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb551b6f762ce09744a480d4a7c7714f965bb58ce02086429d4857fc1f2c7107,-1,0,1,0.05888763,1525661820,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
eb551b6f762ce09744a480d4a7c7714f965bb58ce02086429d4857fc1f2c7107,-1,4,1,0.07373576,1525661820,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
eb551b6f762ce09744a480d4a7c7714f965bb58ce02086429d4857fc1f2c7107,-1,3,1,0.05426615,1525661820,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
eb551b6f762ce09744a480d4a7c7714f965bb58ce02086429d4857fc1f2c7107,-1,2,1,0.07237462,1525661820,Regular,73dbb63319e641f04294d2b4ea0fcf1eaf1be1de893ae9400d4862f20592b3ef
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,31,1,0.05888763,1525140634,Regular,eb551b6f762ce09744a480d4a7c7714f965bb58ce02086429d4857fc1f2c7107
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,15,1,0.07077332,1524813645,Regular,85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,0,1,0.0722079,1524813645,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,1,1,0.05376682,1524813645,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,2,1,0.05619462,1524813645,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,3,1,0.05804771,1524813645,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,4,1,0.07503387,1524813645,Regular,9206dafb72b14b6b29422ab6b752bc4f5a3f1cf7bfd2d7caf90e50bfb4a37d31
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,5,1,0.12229615,1524813645,Regular,d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,6,1,0.10629909,1524813645,Regular,656006cacd34d3796655996048d8a89db89c87c5f084631b4fa05bf4a057233d
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,7,1,0.07353641,1524813645,Regular,fcec66b4688a197afa2a986d974e3607d8a380e88478ce89e001b522fe6bb242
bb48d3ddc84c9c6d3a11421b28969fe4f4a362c019c852ee12f553ed70d63595,-1,8,1,0.07420598,1524813645,Regular,76728662e0bafbf80707d9568d7d30e17b2fb32708d1252f1b080e426361504c
