tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddfaa834677ad85909035a3dfae2497c7d92203f6ec3206358be0b8b531ea1f9,-1,12,1,0.49502828,1500024396,Regular,d838bfe27f404c32a3ca3b39fe29e79a7622b0e719206783d38f0ccf0269ae4b
d838bfe27f404c32a3ca3b39fe29e79a7622b0e719206783d38f0ccf0269ae4b,1,9,1,0.49502828,1500017068,Regular,ddfaa834677ad85909035a3dfae2497c7d92203f6ec3206358be0b8b531ea1f9
c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898,-1,2,1,0.49511419,1498441503,Regular,3d993ba2a249175c0d80e7c553df47a36427ab3001de2b4c3c54d3d69b77007c
3d993ba2a249175c0d80e7c553df47a36427ab3001de2b4c3c54d3d69b77007c,1,6,1,0.49511419,1498438032,Regular,c4e0fc66fe9014bb29c5d4ffe5eb4362ee8b373ba31ca12b404d94dca04fa898
6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f,-1,117,1,0.49622301,1497714042,Regular,233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492
233087f5a4baf0c825cd72596ceb97e8923a9cda223fc233210f185569696492,1,51,1,0.49622301,1497701908,Regular,6749b3f9a27f9ba5e23c57cd471bac8077218c54a2bbafea8c3ad5e8cc8e846f
db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3,-1,41,1,0.49539072,1497100004,Regular,7949a9be0c943e9cceb204b5a20c43c5e04a9698831931da7d8bb0f02bad2e61
7949a9be0c943e9cceb204b5a20c43c5e04a9698831931da7d8bb0f02bad2e61,1,8,1,0.49539072,1497068093,Regular,db628e9e708cdf5deb50b3a8557ed8ec95cd448656d637081932c0df545b3da3
89c3dc6f7b892bf1158fcfd87ca4e294e9cf875d4e7cad89071775cb4a302ee1,-1,11,1,0.49525899,1496451167,Regular,adcba2eb629555c87e1ec2c950361d329bb073787ad8433014ab952d3272acd1
adcba2eb629555c87e1ec2c950361d329bb073787ad8433014ab952d3272acd1,1,17,1,0.49525899,1496445431,Regular,89c3dc6f7b892bf1158fcfd87ca4e294e9cf875d4e7cad89071775cb4a302ee1
2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f,-1,44,1,0.49514819,1495887991,Regular,49066552b6f1bd1e83313999df90ab2a6231f88d06024c5d6d35a03805ee77e4
49066552b6f1bd1e83313999df90ab2a6231f88d06024c5d6d35a03805ee77e4,1,19,1,0.49514819,1495881782,Regular,2000644cc11c93be1fde6eaab78270b299c01a506d8a292f78e1377ef2df690f
68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961,-1,23,1,0.49553592,1495350977,Regular,fe0863c532738d8011625743e324646c3cf15aa12f6f3f90149de403e3a31780
fe0863c532738d8011625743e324646c3cf15aa12f6f3f90149de403e3a31780,1,3,1,0.49553592,1495334057,Regular,68ed3a5de2b35411bda289e790ee76e22708c6ef0a63ca7970bdfebc742c0961
