tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,41,1,0.02254133,1559261460,Regular,03db6d9c933d27fb0809d4c4a6a0e5c28da3c6c67e92eda046e25284691cf7d8
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,80,1,0.02254133,1559261460,Regular,00ba1b5cd9658742674e646dab0d471fc872dea27266e4ab03925588a33ba795
00ba1b5cd9658742674e646dab0d471fc872dea27266e4ab03925588a33ba795,1,2,1,0.02254133,1545931797,Vote,7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c
03db6d9c933d27fb0809d4c4a6a0e5c28da3c6c67e92eda046e25284691cf7d8,1,2,1,0.02254133,1545799400,Vote,25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,93,1,0.02415919,1543896209,Regular,056216e5e8a3e28f9c3e17f8b2b166d0312ee06bf1166430cd8e16c3a61c80e1
06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21,-1,97,1,0.02440045,1543895037,Regular,2996ab10cd58501b5bcab4e1b842a8a4f669e4296e54b11c8bbc79f6362b8010
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,194,1,0.02368335,1543895037,Regular,95c655b467755774b1c37d87281af0e099865c557824e046d81ee5e20416883b
95c655b467755774b1c37d87281af0e099865c557824e046d81ee5e20416883b,1,2,1,0.02368335,1542072300,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
056216e5e8a3e28f9c3e17f8b2b166d0312ee06bf1166430cd8e16c3a61c80e1,1,2,1,0.02415919,1537873843,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
2996ab10cd58501b5bcab4e1b842a8a4f669e4296e54b11c8bbc79f6362b8010,1,2,1,0.02440045,1537031033,Vote,06a1d11d2730d6612274b8291fc9ed30d3f9c7d0e727ef46c24d4c9951522e21
6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71,-1,73,1,0.02489438,1535659845,Regular,b992089934c848a7216b5e95c41b9393a530bc6f6e27f2e98e259a2805fef4d2
b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08,-1,33,1,0.02441079,1535659374,Regular,72b6a7c236459d758c56502c5b9dd0701413f07e66a153ec2f602f8d3d701c2c
12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52,-1,53,1,0.02465425,1535658716,Regular,cf69b0cc7041c063e1356baeadf8838c8bcd97b472a6a883462f2afe222fa90b
72b6a7c236459d758c56502c5b9dd0701413f07e66a153ec2f602f8d3d701c2c,1,2,1,0.02441079,1531864311,Vote,b0c49878af8d2ee699652c5bec9826fc0da02542eab0cdef0e3015835f932c08
b992089934c848a7216b5e95c41b9393a530bc6f6e27f2e98e259a2805fef4d2,1,2,1,0.02489438,1530266871,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
cf69b0cc7041c063e1356baeadf8838c8bcd97b472a6a883462f2afe222fa90b,1,2,1,0.02465425,1530024314,Vote,12b6512bc69612a84b2e26556e0f192e1af7e0eb9220baa264a6bf4bc6eaba52
