tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285,-1,1,1,0.10809142,1614213913,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,42,1,0.10809142,1614134603,Regular,1caefd6d8098c7831641172c85c3ac0e0987bacb75db6b9ff4d9cb94e4014285
2f88607483ddc7d244f3901193726c45bc61c41a5eb755e29fe9c92e4f9257de,-1,0,1,0.33448792,1553304515,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5,1,116,1,0.33448792,1553222245,Regular,2f88607483ddc7d244f3901193726c45bc61c41a5eb755e29fe9c92e4f9257de
fac78712fb253c057fe01da4ccb3d496d7a086e55419759db638cf9999644279,-1,1,1,1.94124984,1553196397,Regular,8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b
8945a28b821ac64d94c99ab5bcf3975cab38c704bd9bbc72f09907493146b29b,1,79,1,1.94124984,1553135774,Regular,fac78712fb253c057fe01da4ccb3d496d7a086e55419759db638cf9999644279
9f1db5fcdda03f34665d2e441ef1bc9c5c12f7350c68eae5c5fa9e083ff86349,-1,0,1,1.9202681,1553120989,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435,1,17,1,1.9202681,1553049169,Regular,9f1db5fcdda03f34665d2e441ef1bc9c5c12f7350c68eae5c5fa9e083ff86349
d6047372a4c4789931f1da5d14e222ce36f1d5f0c618d3074c75f66097f45918,-1,1,1,1.97410602,1553034603,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f,1,1,1,1.97410602,1552962618,Regular,d6047372a4c4789931f1da5d14e222ce36f1d5f0c618d3074c75f66097f45918
e6de24cfb285acefc121b8bdb51887e5967879f56e9b6050657a6576453e7ca4,-1,1,1,2.11986716,1552945286,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00,1,185,1,2.11986716,1552876439,Regular,e6de24cfb285acefc121b8bdb51887e5967879f56e9b6050657a6576453e7ca4
d94307010aefeb8eea00fd6b404eea82df87205503681ec25622ccf1ef72cbfe,-1,0,1,1.90699431,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,162,1,1.90699431,1552791123,Regular,d94307010aefeb8eea00fd6b404eea82df87205503681ec25622ccf1ef72cbfe
ed7d655c78293577a4243ecd4c800c0e71c61358cccf65d2a4813d7076ef60ed,-1,1,1,1.79611254,1552781204,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108,1,70,1,1.79611254,1552704739,Regular,ed7d655c78293577a4243ecd4c800c0e71c61358cccf65d2a4813d7076ef60ed
2c1cafe4acee1c26b87d4b3e89ac8b7af9c08f93a38155198b5aabb49c7e897c,-1,0,1,2.08157676,1552698120,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f,1,174,1,2.08157676,1552617355,Regular,2c1cafe4acee1c26b87d4b3e89ac8b7af9c08f93a38155198b5aabb49c7e897c
