tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb,-1,12,1,0.22094037,1518456745,Regular,3079282fc857f5a2ee756cbed3df554e1b61d84e9e05b596da9f675ace0e9465
3079282fc857f5a2ee756cbed3df554e1b61d84e9e05b596da9f675ace0e9465,1,2,1,0.22094037,1518449479,Regular,7ffb4b23fdae12c3caed21a31b1b08d3af10cbba43ec210ddd04205eedacedeb
9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7,-1,50,1,0.49522845,1517879562,Regular,6067a9b4ac74123274a84061e634ecd5d706513ee1bc62ecb5120c38fe5e0d9f
6067a9b4ac74123274a84061e634ecd5d706513ee1bc62ecb5120c38fe5e0d9f,1,1,1,0.49522845,1517872031,Regular,9fb4a9876ae3e431d075abab300fc2703bcfeba8e92962cbde68052dac1bd9e7
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,438,1,0.4952429,1517438367,Regular,9f66f8bb409c59fe4e74690a0029d5f218e0ee5a849df1437f378e175a4b76dd
9f66f8bb409c59fe4e74690a0029d5f218e0ee5a849df1437f378e175a4b76dd,1,13,1,0.4952429,1516996128,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9,-1,97,1,0.70754089,1510153980,Regular,1469dc13ade0bcbb3bbde99cc3df7657996cd3e555de44e0d9d8aa2f13503381
1469dc13ade0bcbb3bbde99cc3df7657996cd3e555de44e0d9d8aa2f13503381,1,1,1,0.70754089,1510139832,Regular,c150534096813409d18bb2483279b36038719fbd476fb39279475c43284dceb9
0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d,-1,12,1,0.99544933,1509385433,Regular,2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc
2068c1ee48fb6460467d0b17d6ffb8315dfff7f237b4d5097793c7b373f3aecc,1,1,1,0.99544933,1509372807,Regular,0bc427631c51bad662d63304bd9654977551c35c53036f32df9dbb875940133d
de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b,-1,23,1,1.09502223,1508187723,Regular,226dddacf6d46802092095de0c9ca16324147bc9395218e45575741d334d7a9c
226dddacf6d46802092095de0c9ca16324147bc9395218e45575741d334d7a9c,1,16,1,1.09502223,1508185452,Regular,de26f603c04b418ae644568b821b7d047931cea3a3bf4f353f93613a6e9a634b
0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0,-1,32,1,1.09543529,1506930366,Regular,59c0aa78f13294aab5b79c66702a97be307db8050d896fa0ef5af5a0b4b00b91
59c0aa78f13294aab5b79c66702a97be307db8050d896fa0ef5af5a0b4b00b91,1,10,1,1.09543529,1506926884,Regular,0e8a3531741c7d8ee4ff4562c548ca699ad518ed8975690f2b572e16e2bcd6e0
57b72a7835754170a92101a3cd5ee49d7e83c9bfc8150e44edffc72e3df6635f,-1,45,1,1.095083,1500887034,Regular,5cbe8cd3a248e38804007da318507bf1c6e741bc8d5c5fa1d362fe51795a3790
5cbe8cd3a248e38804007da318507bf1c6e741bc8d5c5fa1d362fe51795a3790,1,1,1,1.095083,1500882264,Regular,57b72a7835754170a92101a3cd5ee49d7e83c9bfc8150e44edffc72e3df6635f
329f089141806478cc7f7ce405537388eda85581210467e2f17cff4b38c906d6,-1,15,1,0.385066,1500027985,Regular,74c2ce30b790ca94f9d0081f7b5706ad13607e605f6684416b9b30043928845b
74c2ce30b790ca94f9d0081f7b5706ad13607e605f6684416b9b30043928845b,1,0,1,0.385066,1500019657,Regular,329f089141806478cc7f7ce405537388eda85581210467e2f17cff4b38c906d6
f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626,-1,35,1,1.095251,1499674729,Regular,bf69ab2b2d9fce16a70a1eb6ee96660b07ca4599efe9290d71d23a8c37aafb60
bf69ab2b2d9fce16a70a1eb6ee96660b07ca4599efe9290d71d23a8c37aafb60,1,1,1,1.095251,1499669664,Regular,f3ee368f9edaef459be5a92811cb1496c68d53ac84e5e33bb10af8c05f72c626
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,4,1,1.095553,1499089373,Regular,4463b5a476587bafdddb2bf2172053a54706220a47e99ac517254bc809ced527
4463b5a476587bafdddb2bf2172053a54706220a47e99ac517254bc809ced527,1,0,1,1.095553,1499088220,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
3a75fe4612b27f6b4df0c7b81362ee9cdf96e19786a227943fca32c67068bdab,-1,5,1,1.096345,1498596513,Regular,06751357753e2401384df0e8b48910d14ccde923482afbe8bcb8f424a66502d7
06751357753e2401384df0e8b48910d14ccde923482afbe8bcb8f424a66502d7,1,0,1,1.096345,1498575493,Regular,3a75fe4612b27f6b4df0c7b81362ee9cdf96e19786a227943fca32c67068bdab
