tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca0a77c7236e1de4c2c1f172a9bfae6bfff70fb8e9a1e666eb9d410121810d2a,-1,1,1,29.00770784,1486981589,Regular,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
081e7bb8e4543f2617696ed307f6f38642a760ac7d8aa76ca1fad65ceca90219,-1,18,1,29.00770784,1486981225,Regular,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
081e7bb8e4543f2617696ed307f6f38642a760ac7d8aa76ca1fad65ceca90219,-1,17,1,29.00770784,1486981225,Regular,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
42b3e81ac3ba5ec4d4c722b997bee7cf0a69c73083ff5c9001b6b07718747b62,-1,0,1,29.00770784,1486796049,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
e0a4cca7d9123297f8281331745a0564f91e9b3ec4c959a9952f9b6dfd0ac8ed,-1,0,1,29.00770784,1486796049,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
27ee013edbd60a5e8a30db027c8e95765290bb551eaff90488c3b833d2dfb2f0,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
28027f2f2c32566b3a9fb6d3b9ccbc361b1dc6f26b08143624de4ed5a0edf997,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
521b11f1b48063bc155f6edc9af887bd9bd2237825035ea21388e7cf286d3934,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
76e2ba92be0ee89dd70156d4d403465738cdc9350702948181aadc0184b0ff10,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
9607dbdf4d4082440dbf8ed487387b156dbe4db7ba3dcba1cd282d447178fdf8,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
a22219a1190beac130ed683a04f98802da305aa18ad10e5e836b2a6cf257a74f,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
a565d078454ec8e954f2597a3b07bcad67c30aee37edee38fb8326fc95c96c9e,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
a7da0e277723e3bb48dc58b92ecd82d6386d937233ee790820b8644167dd194e,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
b36426b4bec321c4d6cd9c5842753f598868a5896b5792fdcd9646de90d56dff,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
b86c5563afa53c3ca24b0e235027492d73ff5b1b02e76fc9322af7d3fe6bbc3f,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
bdddf9477f6f738d2095368ae15b392b8460a1c1bc6aac93956164276e0e6ffc,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
c999e39fbd593c4b8c0d1ca99e2a19453e2872c3b2e6840cbf4f67760451032f,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
e2485f40fc694f685f437b7f3939dcc59c054b530ffe53e1c37721840dfdc434,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
ed51d6d1b170ff9d2f0fdd87812d97a43f621be2b480543edbc2e0c06b55a808,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
f3c20b657b24d15925f5e29551e5fbe6ec8bb19089b22b5ee75fc7df918f1e42,-1,0,1,29.00770784,1486795915,Ticket,a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,18,1,29.00770784,1486795834,Regular,ca0a77c7236e1de4c2c1f172a9bfae6bfff70fb8e9a1e666eb9d410121810d2a
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,14,1,29.00770784,1486795834,Regular,a22219a1190beac130ed683a04f98802da305aa18ad10e5e836b2a6cf257a74f
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,5,1,29.00770784,1486795834,Regular,a7da0e277723e3bb48dc58b92ecd82d6386d937233ee790820b8644167dd194e
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,8,1,29.00770784,1486795834,Regular,b86c5563afa53c3ca24b0e235027492d73ff5b1b02e76fc9322af7d3fe6bbc3f
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,7,1,29.00770784,1486795834,Regular,521b11f1b48063bc155f6edc9af887bd9bd2237825035ea21388e7cf286d3934
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,15,1,29.00770784,1486795834,Regular,a565d078454ec8e954f2597a3b07bcad67c30aee37edee38fb8326fc95c96c9e
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,16,1,29.00770784,1486795834,Regular,f3c20b657b24d15925f5e29551e5fbe6ec8bb19089b22b5ee75fc7df918f1e42
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,12,1,29.00770784,1486795834,Regular,e2485f40fc694f685f437b7f3939dcc59c054b530ffe53e1c37721840dfdc434
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,1,1,29.00770784,1486795834,Regular,28027f2f2c32566b3a9fb6d3b9ccbc361b1dc6f26b08143624de4ed5a0edf997
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,2,1,29.00770784,1486795834,Regular,bdddf9477f6f738d2095368ae15b392b8460a1c1bc6aac93956164276e0e6ffc
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,6,1,29.00770784,1486795834,Regular,9607dbdf4d4082440dbf8ed487387b156dbe4db7ba3dcba1cd282d447178fdf8
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,10,1,29.00770784,1486795834,Regular,ed51d6d1b170ff9d2f0fdd87812d97a43f621be2b480543edbc2e0c06b55a808
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,3,1,29.00770784,1486795834,Regular,76e2ba92be0ee89dd70156d4d403465738cdc9350702948181aadc0184b0ff10
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,19,1,29.00770784,1486795834,Regular,c999e39fbd593c4b8c0d1ca99e2a19453e2872c3b2e6840cbf4f67760451032f
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,0,1,29.00770784,1486795834,Regular,27ee013edbd60a5e8a30db027c8e95765290bb551eaff90488c3b833d2dfb2f0
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,11,1,29.00770784,1486795834,Regular,b36426b4bec321c4d6cd9c5842753f598868a5896b5792fdcd9646de90d56dff
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,17,1,29.00770784,1486795834,Regular,e0a4cca7d9123297f8281331745a0564f91e9b3ec4c959a9952f9b6dfd0ac8ed
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,4,1,29.00770784,1486795834,Regular,42b3e81ac3ba5ec4d4c722b997bee7cf0a69c73083ff5c9001b6b07718747b62
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,9,1,29.00770784,1486795834,Regular,081e7bb8e4543f2617696ed307f6f38642a760ac7d8aa76ca1fad65ceca90219
a8284fa1eea3a97feb2cbb71c0695cd0c8a051b088e8e89ff3b01a9d94fdd4c5,1,13,1,29.00770784,1486795834,Regular,081e7bb8e4543f2617696ed307f6f38642a760ac7d8aa76ca1fad65ceca90219
