tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e,-1,3,1,0.00787532,1618470062,Regular,b3ad16d94ce651bba0e7a6dd91ff4006d7a022656ee9ce38fe234b3dba01992c
b3ad16d94ce651bba0e7a6dd91ff4006d7a022656ee9ce38fe234b3dba01992c,1,2,1,0.00787532,1618356641,Vote,3a8e9eade683f8bab1cd2a8ac25f3fa6d90d2149d2f890410cf5537dbfc1268e
0b67b738b2380da31f752e33938fde291e95556c4908db8448173c712df2a07d,-1,3,1,0.00795406,1616051205,Regular,d385b6f67012dfe27217374e79a58eec5e325dc16a7fa58c30addb3b1e656629
d385b6f67012dfe27217374e79a58eec5e325dc16a7fa58c30addb3b1e656629,1,2,1,0.00795406,1615945699,Vote,0b67b738b2380da31f752e33938fde291e95556c4908db8448173c712df2a07d
5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196,-1,11,1,0.00811311,1615791715,Regular,6734660f690301f693c9f816aa4e013837c3f339bb3dd912e3639dec4fd804ac
6734660f690301f693c9f816aa4e013837c3f339bb3dd912e3639dec4fd804ac,1,2,1,0.00811311,1615698045,Vote,5d788c015d776b79dffe896dd994827b4101171ed92fff62b04830eed465f196
a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604,-1,22,1,0.00787602,1614412854,Regular,25fed32fa3cd2182b4977651596928b624de7563a8d18501afe9e435ccebf2e8
25fed32fa3cd2182b4977651596928b624de7563a8d18501afe9e435ccebf2e8,1,2,1,0.00787602,1614262958,Vote,a10bf17512f04aac8caf958e1706cdedb8fc4d7f08c841a6796f98e918b27604
dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4,-1,2,1,0.00795443,1614153678,Regular,9c80d4ce7e2ff08f63aaafa704a323792377d2329f733037a69f56bb37c85d15
9c80d4ce7e2ff08f63aaafa704a323792377d2329f733037a69f56bb37c85d15,1,2,1,0.00795443,1614043969,Vote,dcc219d68bf65400e002f3d2427680706a23cef2843835ea47f46d6b8c4d01d4
6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793,-1,8,1,0.00795443,1613808064,Regular,950ce2694e7ef13d590510790f1f4ae6159f1cf9ba5ca24988735a24fdf8ba31
950ce2694e7ef13d590510790f1f4ae6159f1cf9ba5ca24988735a24fdf8ba31,1,2,1,0.00795443,1613718402,Vote,6f69fde318eeeb0775cefe031170868fa41a05b0d8379e93679bb851fb47d793
b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522,-1,21,1,0.00795443,1613635236,Regular,7eb258b3519bee32a3aa6f62416a63286615ce832732656ab13864e9db9bc562
d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30,-1,42,1,0.00787605,1613549679,Regular,7171e9e90a769808a97ab9573aad9aaf84a03e4ca1c73139018f54d56a5c85db
7eb258b3519bee32a3aa6f62416a63286615ce832732656ab13864e9db9bc562,1,2,1,0.00795443,1613536366,Vote,b4e41e994a9589ffde2fd399f30e9c59627b69e531ce094eda48ce1585f1d522
7171e9e90a769808a97ab9573aad9aaf84a03e4ca1c73139018f54d56a5c85db,1,2,1,0.00787605,1613393097,Vote,d32404e971ca6cda45b5d0f35b0f781ec1ee415b4c9c292710900561fe1bed30
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,33,1,0.00827601,1613289931,Regular,9a58e3a36b59868588b10a919ac62ebcf1297189ddc2704213f2028eb89c5cdf
b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b,-1,31,1,0.00803397,1613289931,Regular,86b3a1680f99aeb15083448a98817013da0c203f96fccbdaa172332d718941d6
86b3a1680f99aeb15083448a98817013da0c203f96fccbdaa172332d718941d6,1,2,1,0.00803397,1613192411,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
9a58e3a36b59868588b10a919ac62ebcf1297189ddc2704213f2028eb89c5cdf,1,2,1,0.00827601,1613163822,Vote,b1e7f607073ce21966261cf2dc1507cc937d3e5bbcea1defada2c5335c5b3c3b
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,12,1,0.00795484,1612512222,Regular,1801879f1af057ce7dd92f99a2ca8fe08b7f0218a37fa2911a00c8afac8bd744
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,39,1,0.00795473,1612512222,Regular,3fd433f03035d400aac1d81263288c74c9f1a9b896cb4fb07a8e8779206805d9
e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8,-1,10,1,0.00787643,1612512222,Regular,8af2d3227381eee21cb92905057154dc89f4f6f3550319c323872452a1235232
8af2d3227381eee21cb92905057154dc89f4f6f3550319c323872452a1235232,1,2,1,0.00787643,1612428733,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
1801879f1af057ce7dd92f99a2ca8fe08b7f0218a37fa2911a00c8afac8bd744,1,2,1,0.00795484,1612425302,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
3fd433f03035d400aac1d81263288c74c9f1a9b896cb4fb07a8e8779206805d9,1,2,1,0.00795473,1612390225,Vote,e655e7a92e21b12c26b97230cdf3f7462bdc07b6da33dbd04e784020674908a8
23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1,-1,23,1,0.00803398,1612252890,Regular,f43840e984c27f18fb04328bb9dce6751c3bf8c18fd25a0cb6daf6d481007b6f
f43840e984c27f18fb04328bb9dce6751c3bf8c18fd25a0cb6daf6d481007b6f,1,2,1,0.00803398,1612160588,Vote,23f089ddf6e763f3640fe067e017e87927e6ea4ed7371abed293fff780b892f1
6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d,-1,34,1,0.00795479,1611907862,Regular,b27ecbe1ba27fe8769e12c5011d2ba71095f3e454476c9f34bb2c9f35bfb609e
b27ecbe1ba27fe8769e12c5011d2ba71095f3e454476c9f34bb2c9f35bfb609e,1,2,1,0.00795479,1611797205,Vote,6ddbbaa0be30416bab27b269ff29ee7fabc23d39f301a0698919a945a8aa6a1d
223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c,-1,58,1,0.00803397,1611734513,Regular,00fdc53439b854eefec03a79c288774766ae908e3d5765489c5bbb77fe11eafd
00fdc53439b854eefec03a79c288774766ae908e3d5765489c5bbb77fe11eafd,1,2,1,0.00803397,1611600309,Vote,223df562cd45aba8b15d287c2dc552ee3050c090e90444e6303846af2c2a947c
48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f,-1,18,1,0.00811432,1611043973,Regular,7b4bd59453be3456da4c113027725af0d91cd117d890844f9c71fb45dcff0448
7b4bd59453be3456da4c113027725af0d91cd117d890844f9c71fb45dcff0448,1,2,1,0.00811432,1610928656,Vote,48eddfb9da17982151ef2dae1ecc85458c7e5bcfa5b6bacf3715a6c10055fd9f
8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43,-1,13,1,0.0080344,1610611222,Regular,8e8f0a7f1eaf0b2a872a1454fffcf39d1b685160b0b20ef48fa9efc900b7e425
8e8f0a7f1eaf0b2a872a1454fffcf39d1b685160b0b20ef48fa9efc900b7e425,1,2,1,0.0080344,1610453513,Vote,8715c544e7422eeca33acf4503b7aa25394fbf0cfcab2feddf29961cf0b24d43
