tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,43,1,0.11280089,1572889026,Regular,1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,13,1,0.10535168,1572889026,Regular,6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,14,1,0.1054796,1572889026,Regular,e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,15,1,0.10571538,1572889026,Regular,5dfb9f521106c16355519f8029c25b6878183c558443fe3e65afa1e776515369
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,16,1,0.10620312,1572889026,Regular,df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,17,1,0.10657874,1572889026,Regular,b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,18,1,0.10755946,1572889026,Regular,f7d62e15c10ff50d6edd0c22f2c9371eeac23386acf41a57a68609d08d2bf7f4
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,19,1,0.10767602,1572889026,Regular,5c880abea8770ca850bcc44b59bf395a7ee29d317d2a485601c210df3810c063
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,20,1,0.10769542,1572889026,Regular,303c80fb734901359d743c8f597a8c9e91a267841d7aa7cc358916e2b94e599f
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,21,1,0.10812087,1572889026,Regular,b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d
aa03941046d617829bdd89167c397eb2e4ecf3e6e852bd3e632c0363a4555bfb,-1,22,1,0.10847172,1572889026,Regular,ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6
