tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,117,1,0.086209,1569936737,Regular,ac1fa6fd45b8e30de1b3a4ff85dfca0d3f0db27ab35bc92778932b0d3c4ceaff
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,0,1,0.10334705,1569936737,Regular,45ea8f1bf8e6deabd921c23afe238082c1eb6ae96eaa56fbdd625afa85cf2502
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,1,1,0.08851484,1569936737,Regular,f7c4051e9c791ed0171fe6cf95b84309bf8842674e47ba954e14a31a286e2b02
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,2,1,0.15425685,1569936737,Regular,a49a9ccd1e28ed79ecfcdbaafb3616dc49353d2e2be4f3737a3a7ae5deabe004
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,3,1,0.0767173,1569936737,Regular,6d2aa8f340467b455fa05314d1848cf2093be4090484c4ef9913b18f81358f06
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,4,1,0.40299717,1569936737,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,5,1,0.12604192,1569936737,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,6,1,0.0991293,1569936737,Regular,26a7ae8ec0d0a2c24fbbae22b74ca0319049cc52e8e5bf0c37a3abb280586a0d
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,7,1,0.0914002,1569936737,Regular,4c6ef4ed11121fc3581f49d633ca3e09cbea7653fd57f5967a8a14796cda100e
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,8,1,0.08422037,1569936737,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,9,1,0.0992337,1569936737,Regular,d739cb0b04a43d642851e05ba09f70f49b4c30dc9ee8d9aa8c6a93d6f3a41a18
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,10,1,0.05696918,1569936737,Regular,7c9d0171002d1bcbf697d59a284c9fbdc50fbec78177ad50112bbbb7e6732d18
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,11,1,0.10314425,1569936737,Regular,7ae013197e014b7333f30eb194276b6c6068bbbeaba16d57a7a70797e0d21d1b
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,12,1,0.06443883,1569936737,Regular,56009a7bf523f1405b36bba5953059ad03abb4a3d86e0fa67bcdec31932d5d1b
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,13,1,0.06531515,1569936737,Regular,af4f9242805862f8864537183d46ec0fc76a0f1a77e1a7d4764583350fde5921
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,14,1,0.10046328,1569936737,Regular,fd445cdd8c385b445caadfb09ca4b90c0919670326334af1a4c1215356726424
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,15,1,0.09887187,1569936737,Regular,30d1043dbc70deba09ab9af3176f44f01fa11a948a2169b51e3d522e159ba527
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,16,1,0.07159161,1569936737,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,17,1,0.07852983,1569936737,Regular,577ffaa73ac16eab944db145988f0e740d8ced51f455e31c0a880f01f4b9342d
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,18,1,0.14019384,1569936737,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,19,1,0.10162679,1569936737,Regular,3c699980f804eab247dfd37d16302ac4ac65615425ad21c1df179d2c5587b52f
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,20,1,0.06858828,1569936737,Regular,2a8b44bad80b25a1609a12d7c23ea564a9876e6cb09adc9f3ed5a9ab85efbb32
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,21,1,0.07472067,1569936737,Regular,3c66dc98931c62d9f3fc87097b7974a9176f5ba7720f781f273d276cd1218d34
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,22,1,0.08413375,1569936737,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,23,1,0.12112884,1569936737,Regular,adc05bee545a5962b19023489adf0c8e12d859f8d33c66831128fae4a6ba7d36
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,24,1,0.07014972,1569936737,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
eca2e89806d27c0fe17f6ea31a2199c75d4d84971d2d880cccc8c954b2c57869,-1,25,1,0.18141061,1569936737,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
