tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,41,1,0.195247,1579633135,Regular,61d6304ae92d9b64fe4f27c5ec0d2b30c95002420878655dadcabec8eb83d5bd
397292d6680d09bbf0dc371b86d4d3d1622649f69abdca8737dd79a5be330520,-1,13,1,0.19535622,1515167346,Regular,40288e95439d86e15b6a1d8a2cc9f7b5506827eb0a0b7f0ba99154ebc7a444cc
68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0,-1,69,1,0.19515111,1515145678,Regular,58cb75e4d34709b31e76355cdf9fa20bfcb34b7f71e9c2e54f3c5a9d17bf4c0a
58cb75e4d34709b31e76355cdf9fa20bfcb34b7f71e9c2e54f3c5a9d17bf4c0a,1,1,1,0.19515111,1515100484,Regular,68f26ba6cb864b0bc8625fab5f3e442b580807f6b11a448c539066a9255269e0
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,32,1,0.19502149,1515032780,Regular,9479b5d903f6697722d23dc0bab710688ca0f01e7aaa8c0f4cc4b86d6c9167d0
9479b5d903f6697722d23dc0bab710688ca0f01e7aaa8c0f4cc4b86d6c9167d0,1,6,1,0.19502149,1514139458,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb,-1,12,1,0.19507838,1513270931,Regular,a83184fd60bab2d3ec6cf97096bd3b3d5785dd3c5176a802580931f098f120fd
a83184fd60bab2d3ec6cf97096bd3b3d5785dd3c5176a802580931f098f120fd,1,7,1,0.19507838,1513268835,Regular,22386faeea1f894ad2ed5f61df50eeb37adc4908c18c15263e1a248d0152aacb
f65e55a1a34095ca8834d3a678c78375efc8269981521e4b0ec3d47c44c36e7c,-1,4,1,1.034133,1513093854,Regular,a2371ec27e75b2ce1ad66668b560ea97396c1fe70642d89820fb029bbd1904df
b55e860e1bb151a24519f05ce6681994351415d4f392c577ad98d43af8a4dfa5,-1,6,1,0.19516214,1512492471,Regular,e1f9b39a71d7da28dd9ca3473d3487e6a9a290c9355ef0c2852d47ba72e10fc2
