tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44,-1,17,1,0.195154,1496920627,Regular,c2f9fa39f30a8a5f5152a0bb59d2e393e0d87eb6eeafe8e5ec1ce95fc276374e
c2f9fa39f30a8a5f5152a0bb59d2e393e0d87eb6eeafe8e5ec1ce95fc276374e,1,0,1,0.195154,1496918364,Regular,07951fb386cc2f4b0d33280ff524e2d2d5ac6dc23a3e1b480db46672ed783e44
78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936,-1,36,1,0.19536,1496822624,Regular,941569ba7763076c822e1ddd948052aa5585c2900470657632054be0d45c55c0
941569ba7763076c822e1ddd948052aa5585c2900470657632054be0d45c55c0,1,1,1,0.19536,1496818540,Regular,78e8518d234d51ef77a32887acbce5520858c95ff8e66c41437a29b586eab936
16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9,-1,42,1,0.197482,1496793713,Regular,3c3692ec5b84ec0c74e02720f924540e0517b2ad955f75bbfb76b62f80774ee6
3c3692ec5b84ec0c74e02720f924540e0517b2ad955f75bbfb76b62f80774ee6,1,1,1,0.197482,1496781674,Regular,16cf0f935120df26722eea59583851797924b7117e28422b1b69798a6ee3e8a9
d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241,-1,1,1,0.204048,1496733823,Regular,37b15b6c1af130b0bf647e26de17788f8c3f6b7f898c763467973d56fe22d1ac
37b15b6c1af130b0bf647e26de17788f8c3f6b7f898c763467973d56fe22d1ac,1,1,1,0.204048,1496731215,Regular,d8596718a273933fc205feaf9ccea375fb24a99562bb9c986cd92c8f2297d241
613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185,-1,9,1,0.198302,1496693600,Regular,7bbdacae2567d87e78f83acfdbb5f087fb54278ed2444abd3f70b0d42a593d10
7bbdacae2567d87e78f83acfdbb5f087fb54278ed2444abd3f70b0d42a593d10,1,1,1,0.198302,1496692657,Regular,613ebd7d93251108c0b4efedcf5db3c0e738eaa4eb90d8fc2f546ddbf275f185
194ebc62f7b7f758c9cf6b34013a80f68ef11105c294673f99f6424b3b252634,-1,13,1,0.195054,1496447951,Regular,6f084d823c53d992623f52bcd0f684429120b1d9f91b26459574884c0463f133
6f084d823c53d992623f52bcd0f684429120b1d9f91b26459574884c0463f133,1,1,1,0.195054,1496446660,Regular,194ebc62f7b7f758c9cf6b34013a80f68ef11105c294673f99f6424b3b252634
