tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
922d2644ce3dbcb494d35ca5170e1c040c1883bcd05ebd84c808b60d274106b7,-1,3,1,0.30424695,1637981145,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
922d2644ce3dbcb494d35ca5170e1c040c1883bcd05ebd84c808b60d274106b7,-1,2,1,1.00288428,1637981145,Regular,14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb
922d2644ce3dbcb494d35ca5170e1c040c1883bcd05ebd84c808b60d274106b7,-1,1,1,1.041076,1637981145,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
922d2644ce3dbcb494d35ca5170e1c040c1883bcd05ebd84c808b60d274106b7,-1,0,1,1.03922314,1637981145,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,197,1,0.30424695,1636688230,Regular,922d2644ce3dbcb494d35ca5170e1c040c1883bcd05ebd84c808b60d274106b7
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,221,1,1.03922314,1635911128,Regular,922d2644ce3dbcb494d35ca5170e1c040c1883bcd05ebd84c808b60d274106b7
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,140,1,1.13131343,1634613902,Regular,
14d1f476468442f60dae9f3d3edbcde676387a3e2aaebe5239cc882a78d569cb,1,186,1,1.00288428,1631849415,Regular,922d2644ce3dbcb494d35ca5170e1c040c1883bcd05ebd84c808b60d274106b7
1364bb186f82e5de4e650c5935bd04802109133576308e60eafc7b05ae570571,1,493,1,1.14305455,1631417451,Regular,
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,235,1,1.041076,1630899440,Regular,922d2644ce3dbcb494d35ca5170e1c040c1883bcd05ebd84c808b60d274106b7
85789b35dc0d5d724b50575134f69a66912fdeb8ee9f8557336af936b45e139e,-1,0,1,1.1370727,1630543310,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,395,1,1.1370727,1630381416,Regular,85789b35dc0d5d724b50575134f69a66912fdeb8ee9f8557336af936b45e139e
7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b,-1,3,1,1.23944852,1627381214,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b,-1,2,1,1.27024904,1627381214,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b,-1,1,1,1.07149072,1627381214,Regular,7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101
7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b,-1,0,1,1.18404838,1627381214,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b,-1,5,1,1.14358195,1627381214,Regular,b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096
5e85698a303c0fcb17b4b980c7aa75716fdc3575faa0dba576a20cb73bfeecc4,-1,0,1,1.02518871,1626473448,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e85698a303c0fcb17b4b980c7aa75716fdc3575faa0dba576a20cb73bfeecc4,-1,1,1,1.00823053,1626473448,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
b5c57158a647272bcd1bf15e3ef16f39ee261fa37e5e9eed8b9022f084cf9096,1,16,1,1.14358195,1625891409,Regular,7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,220,1,1.07149072,1625540823,Regular,7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,272,1,1.18404838,1625108163,Regular,7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,91,1,1.23944852,1624852472,Regular,7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,157,1,1.02518871,1624592576,Regular,5e85698a303c0fcb17b4b980c7aa75716fdc3575faa0dba576a20cb73bfeecc4
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,175,1,1.27024904,1624420555,Regular,7029fcd3f827ac4065fafd6755061c8617baee1b9acbc4c1f24dd3ade8dec89b
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,164,1,1.00823053,1624162494,Regular,5e85698a303c0fcb17b4b980c7aa75716fdc3575faa0dba576a20cb73bfeecc4
11ad174bebe0d74b4c5802fdaca2b173126946fa02655b7d4a4015d88c07662c,-1,0,1,1.1426069,1623919419,Regular,0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7
4a3b80dc05153367782d5456df57e95f04115eb99f60cc72fb9eabf4db20f006,-1,0,1,1.00344243,1623091009,Regular,2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,201,1,1.1426069,1623037290,Regular,11ad174bebe0d74b4c5802fdaca2b173126946fa02655b7d4a4015d88c07662c
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,140,1,1.00344243,1622520551,Regular,4a3b80dc05153367782d5456df57e95f04115eb99f60cc72fb9eabf4db20f006
b48f34a12a82d413bcc91f9f0fd56c01294dca7f0d06f48ed725f29d7853ceb6,-1,0,1,1.0320369,1621752746,Regular,83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,18,1,1.0320369,1621651582,Regular,b48f34a12a82d413bcc91f9f0fd56c01294dca7f0d06f48ed725f29d7853ceb6
4a9cfb0fa37b5fe366fe7305a06e9e7c43de38c7d3ff21a486d4293fde164515,-1,0,1,1.00840375,1614127802,Regular,60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8
60e9c7463a096304c0c4f8ca45623f6b40e5d108f2c8281fb0ac865dbdc7aae8,1,49,1,1.00840375,1610330443,Regular,4a9cfb0fa37b5fe366fe7305a06e9e7c43de38c7d3ff21a486d4293fde164515
72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3,-1,6,1,1.01837555,1606403168,Regular,0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4
72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3,-1,5,1,1.11279325,1606403168,Regular,1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34
72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3,-1,4,1,1.18509827,1606403168,Regular,7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608
72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3,-1,3,1,1.07184869,1606403168,Regular,4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b
72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3,-1,2,1,1.03096593,1606403168,Regular,ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5
72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3,-1,1,1,1.0704531,1606403168,Regular,968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94
72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3,-1,7,1,1.03234875,1606403168,Regular,ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8
72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3,-1,8,1,1.08441638,1606403168,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
06f88f141dfe513a6d69d203d44449cbad310a59fd7dc587b80305a1b816e378,-1,0,1,1.02419266,1606366699,Regular,c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b
06f88f141dfe513a6d69d203d44449cbad310a59fd7dc587b80305a1b816e378,-1,1,1,1.02318038,1606366699,Regular,c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,52,1,1.08441638,1599877793,Regular,72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3
0cde2b2621b765b2737dffba4db97604c873e122edcb62a830c56d038a41aae4,1,33,1,1.01837555,1596074883,Regular,72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3
ce1d3f2977eca88cd30515973abd3ce1b0c785a40f136940845df62569b8c7b5,1,19,1,1.03096593,1595385725,Regular,72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3
1c99005966978ba82494ea38b5a931b37dae0b8a78447430bca94da58a5b6e34,1,27,1,1.11279325,1592103342,Regular,72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3
7640a448a14d8d6b5ea1e003eff7085ec2eea0055adb425edb55322d4a1ac608,1,45,1,1.18509827,1591580429,Regular,72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3
c4e189b24f706f1cf671b93f04c6a89b594fd7d082f0dfcd4d05f7f45d4ec2dd,1,1,1,1.02318038,1591062633,Regular,06f88f141dfe513a6d69d203d44449cbad310a59fd7dc587b80305a1b816e378
c4b9ac03de10fe3e4f0d3338c29edeb54bf1ad52b9a2051a2bebc3c9867fcb8b,1,58,1,1.02419266,1590637673,Regular,06f88f141dfe513a6d69d203d44449cbad310a59fd7dc587b80305a1b816e378
ec3f7a31c86c8fde1701a7c7a6bd3ab26115c1e12eb7b8eb544197fa150f58b8,1,33,1,1.03234875,1590204279,Regular,72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3
4122912883241bf3d0077ae29f00b0d3bca6feef810a4c80507d397ac351822b,1,48,1,1.07184869,1589855358,Regular,72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3
968c2d49c5842ec70f678526e43412069acb9490a92010c2664c265dc6585b94,1,83,1,1.0704531,1589423922,Regular,72ceb1c263b0cfffdebae123b73efd91ee22344f5bdf423bd0030da83669f2d3
