tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9256fd79cd478934c3f6758255c312efa5ea2cbe4a2589b0691f71083dcea133,-1,0,1,5.43786056,1521619470,Regular,28434e0b1b5e8cdb3d581b01f7aa1dab61ad52e9517dfc27830d8fa4cac4b6d2
28434e0b1b5e8cdb3d581b01f7aa1dab61ad52e9517dfc27830d8fa4cac4b6d2,1,1,1,5.43786056,1521424613,Regular,9256fd79cd478934c3f6758255c312efa5ea2cbe4a2589b0691f71083dcea133
e4f0e54bf3b42b36d52ad8a7638a6aeb38244b5e42745d657fb6568b70b8127f,-1,0,1,7.81004319,1520564125,Regular,5646f43fc4e21ff154a823eabdeba46118b73374177475352916400ab7a97fa0
447b7e8bcad787f16e79bb0102a8fd652e2fb0afe6bab47bdff27243da4db415,-1,2,1,4.52053921,1520276644,Regular,893037da658fa6ecec99f207e4970e110d3c0ca7ec501f8521237d2c62d88997
5646f43fc4e21ff154a823eabdeba46118b73374177475352916400ab7a97fa0,1,1,1,7.81004319,1511576753,Regular,e4f0e54bf3b42b36d52ad8a7638a6aeb38244b5e42745d657fb6568b70b8127f
893037da658fa6ecec99f207e4970e110d3c0ca7ec501f8521237d2c62d88997,1,1,1,4.52053921,1511542406,Regular,447b7e8bcad787f16e79bb0102a8fd652e2fb0afe6bab47bdff27243da4db415
f2836e647c04f768090c6ca8b25e63724bb4407a5c94f9684ea4077086b6fa1d,-1,0,1,6.77297557,1511347324,Regular,604be567c3811dc068500ca25050a1ba38269025c0e7d27319f019c9410d53c8
09b69832757f57805acf084330cc9d38b1f51a91e76f1414c7ca693c7f065d3e,-1,1,1,11.71408811,1511255611,Regular,a9b204261eb7945ec48448fdad0adee20c8c6ee538687c9cbeef46947feb5a4c
a9b204261eb7945ec48448fdad0adee20c8c6ee538687c9cbeef46947feb5a4c,1,1,1,11.71408811,1511161685,Regular,09b69832757f57805acf084330cc9d38b1f51a91e76f1414c7ca693c7f065d3e
f2341e6206c0643934941452d64c8219bca19ff6b9ff87b7074a21dbd36fceb4,-1,0,1,22.49638522,1510543748,Regular,50476cb8f16767830bf29d5debe2beed8d09071e5ec085ad0eb6df8d8af599c6
50476cb8f16767830bf29d5debe2beed8d09071e5ec085ad0eb6df8d8af599c6,1,0,1,22.49638522,1510461935,Regular,f2341e6206c0643934941452d64c8219bca19ff6b9ff87b7074a21dbd36fceb4
604be567c3811dc068500ca25050a1ba38269025c0e7d27319f019c9410d53c8,1,1,1,6.77297557,1510294651,Regular,f2836e647c04f768090c6ca8b25e63724bb4407a5c94f9684ea4077086b6fa1d
0efdc9cf6cec4c1b227c8110b1fb87cd64050f76e5887b5e6b4ec2768e8dbf62,-1,0,1,7.81448819,1510175546,Regular,493d50e923912d52ca34b321fb25cbdf7f8b4c9915e691c5a076c9099f0eab9c
493d50e923912d52ca34b321fb25cbdf7f8b4c9915e691c5a076c9099f0eab9c,1,0,1,7.81448819,1509743178,Regular,0efdc9cf6cec4c1b227c8110b1fb87cd64050f76e5887b5e6b4ec2768e8dbf62
2dbfda4ce51b05260f2b97b169337d3698dc17e35c4207b8a5a546e53c9bda16,-1,1,1,4.61114698,1509529670,Regular,e2dc2b95c6fe33113c1046d22070472fb7d4c343473fea108075ec313ae1b37a
2dbfda4ce51b05260f2b97b169337d3698dc17e35c4207b8a5a546e53c9bda16,-1,0,1,1.87667902,1509529670,Regular,9871a384633cc22d209b73361f2838b71ef20874b90013ad6828b05ef5257d13
e2dc2b95c6fe33113c1046d22070472fb7d4c343473fea108075ec313ae1b37a,1,0,1,4.61114698,1509520116,Regular,2dbfda4ce51b05260f2b97b169337d3698dc17e35c4207b8a5a546e53c9bda16
9871a384633cc22d209b73361f2838b71ef20874b90013ad6828b05ef5257d13,1,0,1,1.87667902,1509457932,Regular,2dbfda4ce51b05260f2b97b169337d3698dc17e35c4207b8a5a546e53c9bda16
6e90d1c6ec60fa2cbab6d1cba0e941f8e0cbcafad47bb093c4c373c9f2b75b98,-1,1,1,9.15688213,1509448907,Regular,02fcf94e3a5ee0839b568fb6125ead5eabff38997b054f490c19f42f51951a69
ac3a2a25687ff9f3a540cf607c756493fc34cef97010b81d4924b5ff9256b4a3,-1,0,1,11.15956127,1509229347,Regular,be8dc443317695c560fc03cfe5a824110593bdd8f34d43dfb9936568adec962a
02fcf94e3a5ee0839b568fb6125ead5eabff38997b054f490c19f42f51951a69,1,1,1,9.15688213,1509080164,Regular,6e90d1c6ec60fa2cbab6d1cba0e941f8e0cbcafad47bb093c4c373c9f2b75b98
be8dc443317695c560fc03cfe5a824110593bdd8f34d43dfb9936568adec962a,1,0,1,11.15956127,1508944739,Regular,ac3a2a25687ff9f3a540cf607c756493fc34cef97010b81d4924b5ff9256b4a3
0d8d41a379ca5bd7dd37752b839477341f5ca5c8b2862ab76001abb5fd929c69,-1,0,1,9.8711131,1508920879,Regular,899953e886a6450acca53c8ea1ba4a333fa2af8517ca0e81828afd4f93068599
899953e886a6450acca53c8ea1ba4a333fa2af8517ca0e81828afd4f93068599,1,0,1,9.8711131,1508895600,Regular,0d8d41a379ca5bd7dd37752b839477341f5ca5c8b2862ab76001abb5fd929c69
68bb9b706cecdb433ab5787bbbcb1606cf983f74a36992c311f63254b986a227,-1,1,1,6.1503393,1508855390,Regular,89686a648be6dfb492f4b5d4a0ccc08ae2fc1cea7bbec03661102075eb9554df
89686a648be6dfb492f4b5d4a0ccc08ae2fc1cea7bbec03661102075eb9554df,1,0,1,6.1503393,1508516403,Regular,68bb9b706cecdb433ab5787bbbcb1606cf983f74a36992c311f63254b986a227
f9283ac34c9939e3ce47b2c51e753cbbae723c81e8cfcd34b73223fdd33810b1,-1,0,1,8.7064684,1508492485,Regular,980b6cf2a02f542ffd66f5bc8a026e8c9eea0192b6b4c2c98059c931faf944ae
980b6cf2a02f542ffd66f5bc8a026e8c9eea0192b6b4c2c98059c931faf944ae,1,1,1,8.7064684,1508485669,Regular,f9283ac34c9939e3ce47b2c51e753cbbae723c81e8cfcd34b73223fdd33810b1
b47cd58e28444bfb4772c52ed5f71841ef78603c5b932d1fe63518491b2d5b37,-1,1,1,1.54830204,1508478539,Regular,460a57336b1cd331e56bbc4751977e8228e6f2987da305ce866446b01e63d6c0
b47cd58e28444bfb4772c52ed5f71841ef78603c5b932d1fe63518491b2d5b37,-1,0,1,0.41511178,1508478539,Regular,3c813451841dcf902572a3ec49d3cf6ca783c7d42f02a19c6c491dbaa807d6ab
460a57336b1cd331e56bbc4751977e8228e6f2987da305ce866446b01e63d6c0,1,1,1,1.54830204,1508478093,Regular,b47cd58e28444bfb4772c52ed5f71841ef78603c5b932d1fe63518491b2d5b37
3c813451841dcf902572a3ec49d3cf6ca783c7d42f02a19c6c491dbaa807d6ab,1,1,1,0.41511178,1508473189,Regular,b47cd58e28444bfb4772c52ed5f71841ef78603c5b932d1fe63518491b2d5b37
bac53524c429775531a1b385d8d4fff515c47660d1873e8b3db38ad82976e1c0,-1,2,1,4.52721653,1508417437,Regular,06dfbeff4c25e981a285a63ae654c802e94bd8ee936303fbc5e1953eda49ed98
06dfbeff4c25e981a285a63ae654c802e94bd8ee936303fbc5e1953eda49ed98,1,1,1,4.52721653,1508415616,Regular,bac53524c429775531a1b385d8d4fff515c47660d1873e8b3db38ad82976e1c0
51fa7f48a2d8746345e58d42b77ed4cbc8e29506094677e272940d56a5e2f7a3,-1,0,1,4.34542486,1508397806,Regular,d32eaec2ab2baf225c8ce954c523983f920e4f5f0cf3c7713f582d54115af143
d32eaec2ab2baf225c8ce954c523983f920e4f5f0cf3c7713f582d54115af143,1,1,1,4.34542486,1508395442,Regular,51fa7f48a2d8746345e58d42b77ed4cbc8e29506094677e272940d56a5e2f7a3
014f64c048e160ed4b500162795e417aeca6e512d1dbd97a39012bdfc7d2f55e,-1,0,1,17.56632401,1508350454,Regular,ca4eb25c7a0cdaef06227c641fda5423b5161d0622d82645f014563928444547
ca4eb25c7a0cdaef06227c641fda5423b5161d0622d82645f014563928444547,1,1,1,17.56632401,1508343243,Regular,014f64c048e160ed4b500162795e417aeca6e512d1dbd97a39012bdfc7d2f55e
