tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf316baa032f92493ffb80c5b1f5ea94761f27c1c8dd40a5bdd99ca22c6f1aa3,-1,1,1,0.30582998,1574948138,Regular,938ede74832c1e281ccc454c430397e1ee580dfd901a65238e81fae0eba67af7
cf316baa032f92493ffb80c5b1f5ea94761f27c1c8dd40a5bdd99ca22c6f1aa3,-1,2,1,2.221832,1574948138,Regular,972ebf798fea0b71a8f73fb77c1f40c1f26afcde41519a607a4d7700454b5cfa
6ddf49d2489927cc53e67a982b63b5f3100f200146c69c7db969631a6f7bacdf,-1,2,1,0.29683109,1530239752,Regular,0c8a5407a1ae626fcb326c89d87e6079d5e9a0747613faa50f895605c4c7c3e2
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,2,1,0.22762561,1524393671,Regular,7aad3390d894b46408d442abfd4e92238dcb788ef99a4756ef7fa65a2c81410d
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,0,1,0.39098392,1524393671,Regular,cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,1,1,0.67969124,1524393671,Regular,f0c3a611a949b3e98e8396d5cad1642f9b3571b1c03d0971cf1d7bafc2f2270b
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,7,1,0.36130361,1524393671,Regular,016d64321cba656d9703b1ac43f6cda9bb95e271dae8c3507be455567f322aca
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,5,1,0.34045573,1524393671,Regular,ad7072fcf50ad2d455903a281f6ed4f280f186a624b3285e57de276be7703ac3
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,3,1,2.03704126,1524393671,Regular,463a2f007243d6a25477ad66d6e59b666d0d92277062e5c6b9615e4970cd28c1
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,9,1,0.21367772,1524393671,Regular,cef961ad2d8f3d9ef708b0e774999c266940ca33601ab773b1049d64e80375d2
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,8,1,0.65766911,1524393671,Regular,fddc819bbf3562945c0d5d1fb50ccf4adeb8437c71c32e14aef2ebecd0ea33ce
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,6,1,1.57035546,1524393671,Regular,90a66dd8fc1a50aae9fa80f01983a03053bd130a8d95f783f55371aca9bb2ec8
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,13,1,0.33773239,1524393671,Regular,0159e599bf748a0b9da1de88c9a06eff869bba7e86a740b7e59c9cebc52a90e2
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,12,1,0.20359856,1524393671,Regular,66e7ebb1e27063308c035ca2c35c99c2b151825e2dce0e16a6a7851f0aee73df
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,11,1,1.14543098,1524393671,Regular,118a200a6bd596d4100df8845cc88b7f9f3bbdda59526af463b24b7c444688db
52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6,-1,10,1,0.42814435,1524393671,Regular,ed151e69c8afd1dc99bd93339bdd5b37b0369c27015efd2a9a2951aec3467bd6
cefe406c2e36bf18684001217a904ba6655e4123899c311c4c75c66c104c6f00,1,22,1,0.39098392,1524008967,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
f0c3a611a949b3e98e8396d5cad1642f9b3571b1c03d0971cf1d7bafc2f2270b,1,13,1,0.67969124,1523852472,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
7aad3390d894b46408d442abfd4e92238dcb788ef99a4756ef7fa65a2c81410d,1,13,1,0.22762561,1523848646,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,5,1,0.24361206,1522916806,Regular,d731fdb14acfbb068bdc32eb597f856d8fe536891429d4f949b8a38502ba8a6e
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,0,1,1.65685497,1522916806,Regular,0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,2,1,0.21917679,1522916806,Regular,9caf5c32031f341e91d7f5f11523c26424a07d0e645dcaee22e544183974b925
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,3,1,0.26206514,1522916806,Regular,bfafbca73ee6fb52592f061013c5850aa7c8d6057f94a6e1d56b4aa607d85d27
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,6,1,1.35721267,1522916806,Regular,2b6620ef4a9a47fdba971b30f33c92da43d4bf0e94e58737c6a51449a9599b9d
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,4,1,1.03674283,1522916806,Regular,0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,10,1,1.0446348,1522916806,Regular,ca411e14e91a36be3d6c7140d1fe108185858f9ede89eeba73b8e8e39a78d5c0
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,9,1,0.63912569,1522916806,Regular,1897f40bc75f03092cc24b813a138b05a35af427a6a2dd9172bf3d2dcff44bbb
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,8,1,0.33997671,1522916806,Regular,64a4bff1ee10785adbdc64ace3c666797b73b098602471da55fbc63a9ae5eba7
b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2,-1,7,1,0.38416647,1522916806,Regular,6cf274a50cf67cc54fc8f3cef023fd10e3f4d4650fe7ec580a92e420350fb2a0
0b6092db2c409a41758b4d73a1a77fd61a581d892e04a7d3d47942bd5b90b320,1,13,1,1.65685497,1522832167,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
6cf274a50cf67cc54fc8f3cef023fd10e3f4d4650fe7ec580a92e420350fb2a0,1,5,1,0.38416647,1522814026,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
0159e599bf748a0b9da1de88c9a06eff869bba7e86a740b7e59c9cebc52a90e2,1,10,1,0.33773239,1522770834,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
0c8a5407a1ae626fcb326c89d87e6079d5e9a0747613faa50f895605c4c7c3e2,1,8,1,0.29683109,1522725508,Regular,6ddf49d2489927cc53e67a982b63b5f3100f200146c69c7db969631a6f7bacdf
0b2372a78bea2ad1b661172119c1055f8a236c26117aa6ca133e77d33488826b,1,15,1,1.03674283,1522710869,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
ed151e69c8afd1dc99bd93339bdd5b37b0369c27015efd2a9a2951aec3467bd6,1,4,1,0.42814435,1522704082,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
9caf5c32031f341e91d7f5f11523c26424a07d0e645dcaee22e544183974b925,1,2,1,0.21917679,1522693791,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
90a66dd8fc1a50aae9fa80f01983a03053bd130a8d95f783f55371aca9bb2ec8,1,0,1,1.57035546,1522682581,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
118a200a6bd596d4100df8845cc88b7f9f3bbdda59526af463b24b7c444688db,1,0,1,1.14543098,1522671708,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
64a4bff1ee10785adbdc64ace3c666797b73b098602471da55fbc63a9ae5eba7,1,3,1,0.33997671,1522668363,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
cef961ad2d8f3d9ef708b0e774999c266940ca33601ab773b1049d64e80375d2,1,1,1,0.21367772,1522610490,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
bfafbca73ee6fb52592f061013c5850aa7c8d6057f94a6e1d56b4aa607d85d27,1,4,1,0.26206514,1522585225,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
f50522648524873b6abbbb2bbe44c6e5f7606a063a9416ef99c5125d7c6f0c22,-1,0,1,0.80569166,1522556853,Regular,7200ddb1b668a2f2b12fa4f841856b0a9dfb0069418f992ac46483b30290b93f
1897f40bc75f03092cc24b813a138b05a35af427a6a2dd9172bf3d2dcff44bbb,1,2,1,0.63912569,1522520564,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
d731fdb14acfbb068bdc32eb597f856d8fe536891429d4f949b8a38502ba8a6e,1,2,1,0.24361206,1522516751,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
7200ddb1b668a2f2b12fa4f841856b0a9dfb0069418f992ac46483b30290b93f,1,0,1,0.80569166,1522509436,Regular,f50522648524873b6abbbb2bbe44c6e5f7606a063a9416ef99c5125d7c6f0c22
2b6620ef4a9a47fdba971b30f33c92da43d4bf0e94e58737c6a51449a9599b9d,1,3,1,1.35721267,1522505903,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
463a2f007243d6a25477ad66d6e59b666d0d92277062e5c6b9615e4970cd28c1,1,5,1,2.03704126,1522502334,Regular,52a70ead2e238e4fbe361c4225c09c3dd603262a8d841f5e179942b38b682da6
b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d,-1,2,1,3.25572261,1522500861,Regular,2c2952415a1627e45fbb853c85b95f737dadb563f56edef2ba419747fb5a8249
b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d,-1,7,1,1.91147985,1522500861,Regular,f17f3a20c2c0a2afe3963b4d5291236877a630ad05a76d69bbab0a1aa29109ad
b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d,-1,6,1,0.3569398,1522500861,Regular,89ad89649c75fe74947be014718a71f52ad19d171b57b0830bc848fde6fbe9a6
b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d,-1,5,1,0.24888068,1522500861,Regular,c9d4b65c69bef4a16d29a4a686a79cd1023941827be4d5682d7971fa8d7a7ca3
b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d,-1,4,1,1.56348803,1522500861,Regular,6de04f818f89560e0de9be26c16b28bd5a01543ec37f6b68e46d2a39e42bec84
b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d,-1,3,1,0.2682006,1522500861,Regular,90b4792f4e260354776a068a0aa347eeb42be7f0fbf4c78216d1e8650c49bd5e
b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d,-1,0,1,0.59845722,1522500861,Regular,480592d0ce6478bd8699cf6a51e1f826cba442fde70c28d83d08db6715267b03
ca411e14e91a36be3d6c7140d1fe108185858f9ede89eeba73b8e8e39a78d5c0,1,2,1,1.0446348,1522499027,Regular,b7a74817aa62283f62342fa56e359f7a66491b95ce82316dc268ee6faaf5eac2
938ede74832c1e281ccc454c430397e1ee580dfd901a65238e81fae0eba67af7,1,2,1,0.30582998,1522480629,Regular,cf316baa032f92493ffb80c5b1f5ea94761f27c1c8dd40a5bdd99ca22c6f1aa3
89ad89649c75fe74947be014718a71f52ad19d171b57b0830bc848fde6fbe9a6,1,5,1,0.3569398,1522462938,Regular,b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d
c9d4b65c69bef4a16d29a4a686a79cd1023941827be4d5682d7971fa8d7a7ca3,1,9,1,0.24888068,1522452075,Regular,b2dd2c89be0dc212a2de454cca5d826d675ea017112df76cbba4eabd26853c4d
