tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,208,1,0.0951246,1669636412,Regular,3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a
129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084,-1,17,1,0.09515237,1517169301,Regular,5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db
5872817676703f40a1677cc7df7a7dde138a000f716bd7b2967b691eedb134db,1,20,1,0.09515237,1517165160,Regular,129e25984c3af91ba8e7abaecb20007de758d8a4ad711fb3089730867b58b084
3769318f09bc1bcdca0950e2d73e9a51bcc807e1ba41041ddffa053174cca45a,1,47,1,0.0951246,1515101418,Regular,7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14
30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555,-1,2,1,0.09512374,1513434639,Regular,a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1
a8c31bb3467f7b0b05aacba6be3cc9e8f60e633202d0d2e6e5e33766e573e0a1,1,1,1,0.09512374,1513432169,Regular,30ccc075dd9ea7d9c1d9c708bd3554d6e04321bef63c7ef4253d0b92dbfaa555
5e0bfb5de450da4eb382598cdeb729d9764450962117e19fdcaf8d34c89c63e2,-1,22,1,0.09507761,1511081812,Regular,7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf
7385881b9e0867afca005bed1991a615a7c9215693d21cef354489c21bff0eaf,1,9,1,0.09507761,1511078466,Regular,5e0bfb5de450da4eb382598cdeb729d9764450962117e19fdcaf8d34c89c63e2
469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296,-1,23,1,0.14492015,1509252826,Regular,767af35206446b4aa004e64659bccaa96b1850056e04b5f1833e47739b24b867
767af35206446b4aa004e64659bccaa96b1850056e04b5f1833e47739b24b867,1,0,1,0.14492015,1509227008,Regular,469fd16455e0765e02028fabf9a8e3d551abbb55ee81d2ae27c8685941c2a296
