tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,127,1,0.00811394,1618449711,Regular,fd549752fbeea87aa3eaaedf8e8048df6252d150a676837ae2fca1df5bfb97a8
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,23,1,0.00761432,1618449711,Regular,7f714ffa7e0e98a22cd7d87760b582eacc3c5962c911b2051f6168cf89020efd
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,51,1,0.00795443,1618449711,Regular,8647743e5658fb72121f99e539fab453f7a495bdd88f45a7c93b228345d573d5
7f714ffa7e0e98a22cd7d87760b582eacc3c5962c911b2051f6168cf89020efd,1,1,1,0.00761432,1618315036,Regular,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
8647743e5658fb72121f99e539fab453f7a495bdd88f45a7c93b228345d573d5,1,2,1,0.00795443,1614531550,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
fd549752fbeea87aa3eaaedf8e8048df6252d150a676837ae2fca1df5bfb97a8,1,2,1,0.00811394,1612577910,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,39,1,0.00795482,1612470814,Regular,c3358b236c1907bd6a06dcecf2bf225332de688741240d3a54f9e15b5fe2e34f
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,437,1,0.00811505,1612470814,Regular,dd5026134c8383a2cbb63dcdc982ec5e4760924cd9e227a96a1c985d9681fc05
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,226,1,0.0079552,1612470814,Regular,017c141004426467459153e722a704eb97804ca9e974249293945bc61df224ca
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,78,1,0.00811502,1612470814,Regular,5ac67d900b4169cd8a4b64823c5223d7d650b4810d6af13a81e1dfb092295b3c
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,235,1,0.00827661,1612470814,Regular,bf396538ddbbd5c2600e8cdb83d7595624b979e104ad87222840dff922f02320
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,103,1,0.00836019,1612470814,Regular,fc5ae980982f6ee55b8bdbeb0b51b486d88340f14434e2f621da64b3f15aa435
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,26,1,0.00852772,1612470814,Regular,1c901915dd88e2c179908004bdde89ada7e93f1f87a83db34c9301e11da00d05
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,358,1,0.00827838,1612470814,Regular,3cb88456d0f599fb6365f061e312c0e12fcd74c0ddafc8e815440f0be6a3f29e
aa7d4ed0506dec6026cfd4ca9ced997cb42c870f9589172c3dbf9d0e3450b23a,-1,527,1,0.00811466,1612470814,Regular,60981fd3c6a01ae0fe3a812d60ee233e12158662de73037a5c918fd01093b5f9
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,151,1,0.00819504,1612470793,Regular,a83991cfb658b6d3cf35a138cb4918ceced37eeff592abaebf2074477281e41a
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,415,1,0.00827742,1612470793,Regular,c64c6dc71b7e17e0abcfbe37139ce5adc0e892d2366fc24f7f528809978d8a0f
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,246,1,0.00852735,1612470793,Regular,d413df58fc874fb712b128f4259dcf8bed4275f72afe8dc507f0d69b5362c43b
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,220,1,0.0081959,1612470793,Regular,fd7fbb84fe1311946275ae9b6ba5b2d57aedf324a7e002449029163d53cdac99
33599b625d5c27cf492ec819ea42e3e92063bec913c8003aa8cb9ca4e49d1245,-1,68,1,0.0080344,1612470793,Regular,d915c85923d4efa7371e25dfa7139d692524e95aa050ca54202be8b37db6d5ec
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,343,1,0.00836112,1612470793,Regular,454a4c1ee1432fb61dc469248f16687137a781a35761607ae4015d48d26500b5
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,158,1,0.00852911,1612470793,Regular,3985a030f136ad31afd8bed03cd64fc9da94d9ebd13b1962daa413d9f7da8353
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,264,1,0.00819631,1612470793,Regular,81e156df31180d437ec9076ca683e6713221c08c7a577f6a5f7389ec7720abe8
64df92e081e458622b859962e3d9cca4028b368865a364cfbde4572e0a7e3acc,-1,581,1,0.00795515,1612470793,Regular,41ce86b1da758aee231a8fe19b660188d2fb5db2f5181d652eafb800ef86753c
