tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,53,1,0.062701,1669635691,Regular,4e67df7bb33bca188db067ac2b922ae3537d124ced740d76eb37a26869623a4a
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,191,1,0.07121867,1669634388,Regular,7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,236,1,0.09015631,1669634388,Regular,fb97264ce82777b6fb0eb3be5e89d0dbd347fdec9a692c505f9ff3e314ea1825
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,99,1,0.07625734,1669634388,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,56,1,0.0827218,1669634388,Regular,a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,329,1,0.10208138,1579112365,Regular,8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4
1ce373fb685e0a2b44228c35de7daa8d1293efbea2cd785fc8845ea28ebf85a8,-1,14,1,0.05655048,1579008190,Regular,973141e725ed2d06c7bc18612e867869a0964aeed63e96778d6975ad369badeb
00ed55250933db763a91e8981d216dacef675828fe16cdc7d347c10295bc58b3,-1,23,1,0.06542072,1517539070,Regular,c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6
c41425f63263e299d38f1186e133fa68738c559d9511a8849181d4e23dc9faa6,1,427,1,0.06542072,1517537868,Regular,00ed55250933db763a91e8981d216dacef675828fe16cdc7d347c10295bc58b3
334dc25634811c599fee0256633c8e83c74285210609381f3934b3ffa33cf532,-1,8,1,0.05327979,1517365471,Regular,14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5
14be7bf33f29b33c9936b27757fed24cbd1b15da0614861a40335a2bb1b967e5,1,320,1,0.05327979,1517364510,Regular,334dc25634811c599fee0256633c8e83c74285210609381f3934b3ffa33cf532
461cd07fc51989b7b9d468b2082197a64ff02805cc5d80a729bb005d9a1adc92,-1,20,1,0.09553924,1517279867,Regular,c4818ce5ea81b956281cf8a3b839a1ad4a35266d7c647051319e84afca4c1f05
