tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
befbc50172db69fafb6baf335108461f8a51e00602e3b7a25711a1227b1fa8e6,-1,11,1,0.21506018,1536201462,Regular,3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9
3e74d87ccecdecbcd0629b5a301dcd34a3183c7be2ffef83a66d4db3e7a6f9e9,1,11,1,0.21506018,1534735940,Regular,befbc50172db69fafb6baf335108461f8a51e00602e3b7a25711a1227b1fa8e6
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,15,1,0.21508186,1523752287,Regular,65328db53f799163a008c148fa1f558048386ead582598e051408be56f7cc239
65328db53f799163a008c148fa1f558048386ead582598e051408be56f7cc239,1,3,1,0.21508186,1523721419,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,348,1,0.21537344,1522777585,Regular,ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0
ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0,1,10,1,0.21537344,1521521000,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a,-1,18,1,0.10500363,1520110868,Regular,4492f7ebdaa53cc8731263ba8a50425ee6d4db3e1587a0002099e2afe935ef65
4492f7ebdaa53cc8731263ba8a50425ee6d4db3e1587a0002099e2afe935ef65,1,7,1,0.10500363,1520096048,Regular,2ba94eb029159b506f785823b57a4cd82be358b39d602883915fe1140c82053a
bb09fde6af8663316f1ce6fc91c1ac4f4f3722c11f9cf81e53c5a58e208be245,-1,21,1,0.10504682,1519474201,Regular,65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862
65b98dcd0750277825d77ba1168bfc074b24b081678dd3ef4525878af1929862,1,10,1,0.10504682,1519463924,Regular,bb09fde6af8663316f1ce6fc91c1ac4f4f3722c11f9cf81e53c5a58e208be245
14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2,-1,16,1,0.10519381,1518841997,Regular,fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41
fc8768db4fc5db6c30e5f75771419cae8440ef04d1cd26a2f019ee5961bbff41,1,17,1,0.10519381,1518841284,Regular,14b94249a5b354ea6b92d326e514beba3f33851ba6fe8ea2113e07ecd8c7aef2
da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548,-1,18,1,0.10511614,1518372016,Regular,6cf0cb6e9fcce3090633ce046f68ff1c38665e49a60098d0e745c409e0e033dc
6cf0cb6e9fcce3090633ce046f68ff1c38665e49a60098d0e745c409e0e033dc,1,3,1,0.10511614,1518285110,Regular,da678a72c1b94640127831741b12e7c9190a5707640472acfe3d732d4f9cf548
faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596,-1,90,1,0.10514499,1517790074,Regular,fadcf00b5fee8c8533ef706ae61b2eefc05e4d3d240afe798830e800e032ab97
fadcf00b5fee8c8533ef706ae61b2eefc05e4d3d240afe798830e800e032ab97,1,1,1,0.10514499,1517775798,Regular,faa9ce4847d2d9b6898c2052ee23ccdf3ff54af70fe58d9f01cb9c4d233ed596
5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f,-1,1,1,0.10507823,1517360376,Regular,505dc0a0fb5fe511ada95715b82f8884fb2ec2dc81cf18aed2d21d25bc0500c8
505dc0a0fb5fe511ada95715b82f8884fb2ec2dc81cf18aed2d21d25bc0500c8,1,3,1,0.10507823,1517358674,Regular,5772a3a89ca59f315158f8753d0fdba6af702251632ebc158e5515fc634a716f
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,364,1,0.10520269,1517022015,Regular,0e89c3b2d75051b762e984f0971b370875c1a93b9302519885686dfff0d0629f
9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c,-1,73,1,0.10512893,1517022015,Regular,b1d3c29112dc7d2df0571c2056a288380c5cd30507955aacfbe4047e96071798
0e89c3b2d75051b762e984f0971b370875c1a93b9302519885686dfff0d0629f,1,3,1,0.10520269,1517006901,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a,-1,29,1,0.1054381,1516928939,Regular,e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a
b1d3c29112dc7d2df0571c2056a288380c5cd30507955aacfbe4047e96071798,1,14,1,0.10512893,1516678916,Regular,9456ea8a36796d0dc043108798c1ccc42014ae3935d8af9a6f6a657e42c0142c
e20cb98395502fa512f6cc64d0feb01b8aac4a91d41d95bfe6ef82bb5603224a,1,36,1,0.1054381,1516439139,Regular,8a75dae9e61ba3cef863ba84da76769de8a9094c527933c729b39eeb6f21073a
b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454,-1,11,1,0.10525984,1516213963,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,11,1,0.10525984,1516211165,Regular,b8e94505e176eb834d76bf3e1f0a7af85ee9056b652ffa13f39d57085fff1454
09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f,-1,175,1,0.10538555,1515874439,Regular,fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5
fc5c194a7f3948fac511cb1ccf25aee549b38928231326b2aa2fe0d6167246b5,1,26,1,0.10538555,1515831957,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba,-1,31,1,0.10529472,1515408494,Regular,f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a
f09f424c59e116876da58e8664720c97762e54350b289eae3fd2b71619f2c80a,1,63,1,0.10529472,1515406851,Regular,155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,96,1,0.10502139,1515028821,Regular,00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db
00f9c8d0c2746a8347019cb673e11b6346b41d712000e1fe6db2f97e410966db,1,13,1,0.10502139,1515013700,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2,-1,43,1,0.10571114,1514195527,Regular,49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723
49d2d8cbd8bef856ef2415ecc64e7b73c857638949e004e1ff515d7a4ddaa723,1,68,1,0.10571114,1514191540,Regular,10df68e69134b8e5ecc16d7ce8025f4fdb50f341cd438fe028cb68d268e44cc2
35cb4887ab4fe0292e6d624eeac7be858fca2505223ca9ac607d9ec27348f08a,-1,7,1,0.10513975,1513268446,Regular,294c2046bc63391d9d1e99e66fa872f28e6c1a9a41a68b169bcc2c9dbd484266
294c2046bc63391d9d1e99e66fa872f28e6c1a9a41a68b169bcc2c9dbd484266,1,1,1,0.10513975,1513261050,Regular,35cb4887ab4fe0292e6d624eeac7be858fca2505223ca9ac607d9ec27348f08a
d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6,-1,14,1,0.1052459,1512998245,Regular,8660ac44ec5c4bf590c629da59bcba19b2f2e87e185026eb205f70acf4e2c55e
8660ac44ec5c4bf590c629da59bcba19b2f2e87e185026eb205f70acf4e2c55e,1,0,1,0.1052459,1512997676,Regular,d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6
2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c,-1,115,1,0.10550083,1512743466,Regular,3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0
3f50eb2d2b2d572ff4423717cfc5da689a2f31e1e325a7cf62715d3030d28eb0,1,11,1,0.10550083,1512738111,Regular,2d9b32843dff6a4c829bad6cbcd3e763151739a7143ea255e74aaae04664029c
8351fe28086acb28ae12e1b72198929866f7c413c179cbdb26f36cbf0423f29b,-1,3,1,0.10507307,1512452638,Regular,9159b7eed07505e481d3520ab3a902c63211401bb1e18e868d9f29488ae45234
9159b7eed07505e481d3520ab3a902c63211401bb1e18e868d9f29488ae45234,1,2,1,0.10507307,1512452481,Regular,8351fe28086acb28ae12e1b72198929866f7c413c179cbdb26f36cbf0423f29b
