tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,351,1,0.03104723,1669634077,Regular,f24cbd69863a330e4149b4bb0805d2f6299529085f604e153b0c1391032ad73d
cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd,-1,0,1,0.03962928,1519854478,Regular,4ac4418a0f66b0aef29e6483943ebca25756dc748523faff7d2d0791f40c8b83
4ac4418a0f66b0aef29e6483943ebca25756dc748523faff7d2d0791f40c8b83,1,1,1,0.03962928,1519849303,Regular,cea5d2745f13285100dcf78c65e98d8fd9862aff78de8a9a4663c4505f2553fd
33025b7b6314330d4ae87803670833294f963e663330a61b592235228e22f29a,-1,0,1,0.02245745,1518768599,Regular,b2c774e6d25d0ec890ab39b2c148e51b170d960937cedea323a141e197c482ed
b2c774e6d25d0ec890ab39b2c148e51b170d960937cedea323a141e197c482ed,1,0,1,0.02245745,1518766563,Regular,33025b7b6314330d4ae87803670833294f963e663330a61b592235228e22f29a
356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a,-1,1,1,0.06176715,1517513040,Regular,45ff073c6111119ef5470f2b996206dc1040e71b4e9b8017440aced08596c927
45ff073c6111119ef5470f2b996206dc1040e71b4e9b8017440aced08596c927,1,1,1,0.06176715,1517511603,Regular,356eca8e5dc5aa3e95f1786e160f86bbbba505de39df12a198afdcea00456f2a
f24cbd69863a330e4149b4bb0805d2f6299529085f604e153b0c1391032ad73d,1,0,1,0.03104723,1516771202,Regular,6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01
59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599,-1,0,1,0.02628737,1516260478,Regular,8897365fdbb15a8201d2ea51c6bc8a960e99d6c8daae8d206ff39022284eae82
8897365fdbb15a8201d2ea51c6bc8a960e99d6c8daae8d206ff39022284eae82,1,0,1,0.02628737,1516256012,Regular,59c74856464da1d29868f0a61f9699b7b14f366e98a6a25fcbe349b9d57c4599
e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba,-1,63,1,0.19269632,1516084109,Regular,ef2307a834413a2eb23e2d579fa5f9535fcb997f739fae63b1a05e952f920923
ef2307a834413a2eb23e2d579fa5f9535fcb997f739fae63b1a05e952f920923,1,0,1,0.19269632,1516070036,Regular,e5cd3b43df10bff4df751e755616779b5be1b51703b3dcef688cc575a4af62ba
98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581,-1,16,1,0.13796922,1510872681,Regular,04b3467f278812e55e3e2c8e9ffebf0285cb31996821c65a65f7828180a56f9e
04b3467f278812e55e3e2c8e9ffebf0285cb31996821c65a65f7828180a56f9e,1,1,1,0.13796922,1510870649,Regular,98db200dd1c35a5b6739d98f3e9f0300970e642b0a17b9a600d07aeedc588581
d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47,-1,62,1,0.12647404,1510012442,Regular,9ae4981cb03cfade90744ae4f6688d7e51fb7c18f316542d53322b9947089505
9ae4981cb03cfade90744ae4f6688d7e51fb7c18f316542d53322b9947089505,1,1,1,0.12647404,1510009104,Regular,d27c489ca2fa94f4a45df14780d6bcbff8e3f412d5c20ea7b17eb03ae7a7cd47
ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b,-1,59,1,0.14537815,1509559268,Regular,7dd3e25a61e3641ea477f3bb00c55f0a8955c7d2239cc90ad9ccb5ccb76e2d54
7dd3e25a61e3641ea477f3bb00c55f0a8955c7d2239cc90ad9ccb5ccb76e2d54,1,6,1,0.14537815,1509467339,Regular,ac75fc5f57f7ccab96ee5dfa45347a00c6d8d6f45e91e7e96f6b151693fa266b
e966979c4f2d70ffc1502b4b71f9ae2f977b8ac6704e01690c1b33bcdb8d6b7e,-1,91,1,0.00821039,1506832521,Regular,8217f4226033a4b11b0752576db0b5bdc97a4ce123518c154172a31ca3aa7f3c
b263dc7f070a61ce5959f0100b9f3041157f797a3e686e198d6ca45b7a127dc0,-1,21,1,0.2035562,1504799673,Regular,33dcd03f4e852c76b224bb78f95983d2e6cfb7f3be948f5e8b0eb0313a1aa9bb
33dcd03f4e852c76b224bb78f95983d2e6cfb7f3be948f5e8b0eb0313a1aa9bb,1,0,1,0.2035562,1504796666,Regular,b263dc7f070a61ce5959f0100b9f3041157f797a3e686e198d6ca45b7a127dc0
8217f4226033a4b11b0752576db0b5bdc97a4ce123518c154172a31ca3aa7f3c,1,0,1,0.00821039,1503672324,Regular,e966979c4f2d70ffc1502b4b71f9ae2f977b8ac6704e01690c1b33bcdb8d6b7e
