tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d48a25e86519d11aa083e950ebd7e9c442ee54f38d99d2d7fc8e9a0b5fc4bc7,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
2268de37677514918bac24bac76da23c7d69cdf02a794b2131c5fd71fd4a5f4f,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
2380f2e541e48bbb60793d99347e36c8c3e94f795438e76a59c0428da4287e6c,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
3a1a2132bdc3ceed90663e72f3dda2fcbe7e10f1d4b90c25765db361dc331095,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
5b48a9953feb7b95401ca2f98e36736f7c66518eb2b147808345678168d68f7b,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
8cdc0762b0bfde78888775960bd332202ce3d4337360533e1ecd85b6faafcabe,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
8e8f01b3293f3942e5975d5b14b2d70771a78ffb2510550e9e4d6d46e23f786e,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
97d51e177ad15afd0def4453cb6c265e8bdaa030319898ac2dc87154b636453e,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
a00a9d0a3923f070173bd9e656eda57aaa247118144e96465f8acc17e1e87f91,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
b19c75891990c55b150a9201df571c759ad780d3340540c23eca59257684e530,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
cd56447b6fc22ca9dfe25a1b55cd40d1af26f21ab740f9fb287335835c9c6b3a,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
d4203f3036bfd28ce1dd97816c4d5fbcf50cafa12250c3844dff84b75a6ec52a,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
efd9875523512d227d24e7daa6545a76cfc2774f134d36a012c2e7bcaad5702e,-1,0,1,12.20697588,1459957700,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
06d5eb14b64cb35059948838f0d46ec9e4bd8ea097176637417faa2a92666fab,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
43d90df2b2e01de2f07c92cbba5b1c3efc38f10e94f858ad3bcea9681fd996ae,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
465742635fafd3e9f4079e3a65847fc966f41a51b0bdb6aea8cc3d8689be9f57,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
4d66c80d2b3f085139e4d5683f7ca6f90990382135cb4e935972e8385fb2691d,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
55f4ad40b4393904d4a9b4d32f2dc46945a1278cc4e54ba7de36c51e92851858,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
5d12f13b9a41335580a7300cdc768b16ac5444eebf9de39b2852dc1b3da5b0c0,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
6ebccd1f8e52f01fdd6eb5bd46c7b0c2e539a7b245698960169f11dcb8674942,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
80fa935846485803213fac340c26c321d8743d7574b26aab896f58d0fce36965,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
8116f9c6d0f01526b0553b3f5529473aae806d35cf46d0b01dd41df0f2f75b86,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
8f67462ab59ca7778da46c8606d9206dcb1e76e638d93913ed346862faa2388e,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
917909e1a538990e8708bbbfcb87708d6e900219d96a88e69d0c120a052188e0,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
93aa54a048fd3b8690156eedf44e92ba675af753c842a98acf3878d24c0f780c,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
b537bc23550d0e8f38652ee17cfda9ee9c6bacd7a68e03df1a0837d28d7e2e44,-1,0,1,12.20697588,1459956936,Ticket,1ab17863517c6fb5b6337876f03ffc52a0f965ab597d96c699be5a23fee7d13b
