tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8,-1,5,1,0.05484208,1611066361,Regular,c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5
8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8,-1,0,1,0.05217426,1611066361,Regular,193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20
8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8,-1,1,1,0.06907901,1611066361,Regular,9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27
8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8,-1,2,1,0.05835175,1611066361,Regular,e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95
8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8,-1,3,1,0.07549355,1611066361,Regular,338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8
8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8,-1,4,1,0.05644016,1611066361,Regular,574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0
c8bf00df8387de9ad80213be2ce8e6cabcc7d3ae1a844935c4b3ab5ec025ebe5,1,607,1,0.05484208,1516414226,Regular,8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8
338f5bbde1bccd8ce0a214ebc35b7d5d75844ab653339a991702da1ca88335b8,1,130,1,0.07549355,1516155069,Regular,8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,240,1,0.06907901,1515982328,Regular,8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8
193f795b7481fc6a297e8a96cddae8049f6612d1fcf029e2d6cb687c1d857d20,1,643,1,0.05217426,1515809304,Regular,8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8
e0cc354f4d6117c15c67526a6acf58a016bff2053abe9cb6e94e9819604f0e95,1,340,1,0.05835175,1515636490,Regular,8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8
574ba4eebec05522897e025ca12026bd5f8384d74eab224ebc6e861e724963c0,1,542,1,0.05644016,1515204724,Regular,8a4d45124ac04ab6fad3147b9a2afafffd507af5294faabf304af3b0e54838f8
