tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
655c4118eaa12a70c5395e49cf9aac998dfc1f5ac6ed15fbbae74b1293e84eb7,-1,1,1,111.41396745,1556800801,Vote,c84a1ac2e7652726be1d25201aa35b9a9d3a6754eae05d168fecbf4bc6c489c4
3e9daf817b25f9690a83dd986d3f4ef472c047453e122f36d850b63915f81c29,-1,1,1,111.41396745,1552742308,Vote,d3b0489f8e4356ce217a8bda37e9a2da7253492ad0aca25e45f779e2fb09e4e0
00323d23257e93547b98be1acf73e8135f89ab2b3c88e8e43d0258f56ae54eea,-1,1,1,111.41396745,1552652563,Vote,0e2a55d892874968cfdad35a9988f714b3fa3905fffff03206d7204413761c83
6cb60031bb8a680cdd6ee2578b66298dfa541b5b11599b3cb0e450190edccf7e,-1,1,1,111.41396745,1552566832,Vote,d5af83ef80a65e5fc5c8f169347f5be0f4f9d417ad4be3ac0f910248dbfebb25
2f93361f4e42c59e43ffd190b124360637630b013b2076aebe575d654390436c,-1,1,1,111.41396745,1552560885,Vote,fed6e3f73e627a1eb4ed439d8dac780bade69072accccf09f080b0027e89a30f
58ea9536f3ec8ed0a2a411dad0c2aad2f1688dcdb8c1e71e1e0738a7a790db9f,-1,1,1,111.41396745,1552484461,Vote,c618490c87086d782cd4b5f0caa49793430393d7aecdf8d474d9dfa2cd594016
424a40aecf2c156ee14abaf96a8e7f3f182ac75714010d7c504a970318113f73,-1,1,1,111.41396745,1552418370,Vote,2201471ead793fbd6fb461e09f2bf61902a304a52f31ba33350a640c5a025b6b
40b46cc8ec34a1cf86e25c57167879d89ae8e573146ea197f4946fa4733620e6,-1,1,1,111.41396745,1551902424,Vote,9fea29fac3dfba5c0686554170e6817636549d871e2651f99d0766dc53510efb
5cc5985f47ece27da82c7f2e095889c425726bed8bfa2cc98772a58bb9511ec8,-1,1,1,111.41396745,1551900214,Vote,14ea79f17487ded370e43af175b8d7ce4fb4f95012aefe03500f0866dfc94469
d2acf13fa189fad5295efe1c5898344520f3fc6365edcb9055018935c8f60fb3,-1,0,1,111.41396745,1551404469,Revocation,e6c3249a3e0737a0ccd96e498c9860174051c4bd749e6ed2dd0354a48511b05b
ea3bdadfc09db5cee55e8656026d422c4bea89840482877d30b74b24e267fc8e,-1,1,1,111.41396745,1551301579,Vote,d2e4eeb4f588574cf524814077ef983caaf224a69caa7a90fa715dc6de2e5d2b
00cc3c35acfa42915a4b0eee8b3fd8fbf6c814f328055e6d394eb9ec3593680d,-1,1,1,111.41396745,1551250923,Vote,8b72d2256b2cd42ea00cfcaabffc31ac80c7519eb71ad9fdd546572add32cddd
905d72022f8120f9440aba5b313f8f586c7ca44a27b046bc0d11a3bb3f7d52dc,-1,1,1,111.41396745,1550974352,Vote,105371e82b6c09553e35b0dbac57ea70421de2f8c3b2b4920bcf9542bd872e8a
859a29960d393862e95bf21db41431c0f537327f5395ab7b5c2f5f88f2a4557e,-1,1,1,111.41396745,1550959387,Vote,3c2aec0af669ed68dacdac3117f70dbaa5d64cee478bc300f685a89a27e3591b
6a2e5df03cca67d6e1de87817b1f23decf4bd1976613b6e4f8f865f75b0375b4,-1,1,1,111.41396745,1550806111,Vote,a57b7633e9c9797fff59c1e00313803c3cfba7ff3b124735922fa80a45f2a308
20d48aeb48dcfde6e8cb07fdb146f071d67e4088597c707f4dea34b4a11d5352,-1,1,1,111.41396745,1550557335,Vote,075a39cd47339d8cf0dea2e0ff6b7bbd3cf1fc1633c89ece9450e14da89f2d84
ba49b8b584df049e4a8e425cbb461a61794c3400c99b1dd40cbb68b395273605,-1,1,1,111.41396745,1550542422,Vote,47568d2bd59c49ab2a6e58d791ad6daa0e4386fad96488ec9c607e51030d2888
e2d81231a5787d9d3a74900d02a93de65697d2d96d060793ab56677f7c4e6c0e,-1,1,1,111.41396745,1550541719,Vote,7d237c3a2d52a5bcf050c353c49b2974eef4799a820a0c20b79cd6737d6d7e43
578d810f74de4eedf7d3c795e40c7adfc600417dab28e8d578afaa64ba4d5f29,-1,1,1,111.41396745,1550463729,Vote,fe84ba40c1e9a8144c2e151fd46c3ee68fe1d9c1faeaf17b3d4a828a2995425f
2db6f91495746351edd12a330a63a7124bcd9ce7f4e8b10c4b0913d9700756bb,-1,1,1,111.41396745,1549760095,Vote,06a605b0f6a4e958b479d14c418602a3aecc428a79e78cdff6577648ec12c5c0
83298f0063a3e8e63545eb839c5a1387c7de7a091e1cd1697199ac2277512296,-1,1,1,111.41396745,1549621550,Vote,29d8de00c3a2e575592ddd84b87edc5b29d0e12583bd14699bfe60af4c57d194
465017936558e0bdec214bbe3eeee3ce3d5a564a9f9159426b3c16d5c6a92716,-1,0,1,111.41396745,1549534701,Revocation,b7c71764d6de5b073bf4d20dcd650de280e4b71bd4b851df351431e1f3cb4891
d4cfb2160e51af9a4916b186879c6545ce3b9c4df82f2b3b714e1268444cf893,-1,1,1,111.41396745,1549524651,Vote,86b49d32d22c7264d124066b14e08c2f80eff925adf9325933b92aa33e1d9c3c
7f708edbc4bcca794c56cf354372a7bdff8f21be843dfe0013163e8db69d9f9f,-1,1,1,111.41396745,1549501069,Vote,81be7ef56fa2c5052c3bd2c4b58b9fc57b07964dab0916e116688b9d56346d72
4f2d6d2880fcb083456c08d7e9d5165fcf182667ad3a0dc58d4855dea197d5f7,-1,1,1,111.41396745,1549495143,Vote,41978639f45a5ddfbec1f1ebf97da0a21a5aae3d8982e5668af0a66af4410b85
3370c25049e7ec4594dde1f0ddc533e16ad6d4241afed16e4796c908ba628667,-1,1,1,111.41396745,1549426542,Vote,0a2dfdb335387132026133f396075847c5f7bf2c4fdd2105b733e230a0daa03f
a50bb0aabba4d4a0c5868c8dfb4cdc105ebbe883cd195792cc0b2cce0be11a7e,-1,1,1,111.41396745,1549398040,Vote,205c543373ba9adcd6d8f2da4181c70ec53009ce97ef89f852f1bd285eb2b1d8
208770f8e10b6082ff7e19bfbcc3d22993d87ea9c6df79e310fa5a0939ab0027,-1,1,1,111.41396745,1549307575,Vote,b80291e1793c575e4c826bd9cc854ce37e7e23b39d22503c97b50ea277048a1f
