tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d8f3caf91562a6168f4be596fb742cecb0346c790a2ef1083c57c488d21e0181,-1,11,1,0.09632626,1615481179,Regular,63a1222226926b65653b1b12808b703f8ac6b85baab4cc020e100127a56ddcff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,208,1,0.09573962,1569527958,Regular,7a166a2958e5c69e5239f942897b20ba58088ca0e2cbe490241652507444fdfe
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,397,1,0.09613609,1569527958,Regular,ca80965e72f3d1a34d0c08a21f4db05682b62f70c84e70d0d4f558d6e22216ff
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,231,1,0.09517474,1569527958,Regular,74f2ab2bce0fa20a3533d0b06204f6ab37a84123e727c0d5a431011223bacffd
b990c495321d14bbcb91b0f86fcf4c3edb60b1ee2c966965ee4f1d258edb3b2d,-1,159,1,0.09525637,1569523009,Regular,44fe6d81bbeae196d08fd6652a880321f98b83df268958f9e0f9ab743bc7edfc
78bc4804b43da22d6ba67c21b57e6bcdc2659b2e0e33f68c814062488a42a0b9,-1,9,1,0.09711735,1557947864,Regular,2fb54360c2c35a92273d37c45d9c7d8ac3124d15fba6330f4cbab679f08c7bfa
aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964,-1,32,1,0.09507436,1531497641,Regular,a0210ba3245c6cc88e66d0f44c1ef97fe4963fad26406034e21322174103a6f7
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,400,1,0.09734418,1531497641,Regular,d244167d8222ca8d90ec6639d243513965f0fbd891f0f3fbb0c7339a303ffff8
279bda471cf949771bfeda01149b5472cdfe7d5d811c080f1f4de7314d4ed382,-1,81,1,0.09553061,1530379248,Regular,d648a5716e5c787277e57b6c4817fed404e409cd46270d99aa5b0426206675f7
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,111,1,0.09506348,1529341743,Regular,04af19b58d7392a5c9d4d4dfd3befb3b867910b0f6c053c62ffe054c5633e4f6
35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0,-1,13,1,0.09514596,1522777585,Regular,9b0bf986b5809f07bb1813637e9361d803aba0d9875a984b060c615d8a6f42f2
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,345,1,0.09518241,1522777585,Regular,ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,121,1,0.0954846,1522777585,Regular,5224e8e8b6c9c799ea65d92cc61e106812ff6a1f7841910c0465b96be5b874f6
9b0bf986b5809f07bb1813637e9361d803aba0d9875a984b060c615d8a6f42f2,1,13,1,0.09514596,1522738105,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
ccdc36724b1061d668f123eae95cde005519c758011d78b7ac59f43e2e1472e0,1,2,1,0.09518241,1521521000,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
