tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8,-1,108,1,0.0316114,1513492614,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b,1,695,1,0.0316114,1513489632,Regular,c28e534d7cdfa6e4cc40a32c5c07082fc4893aa6de6601fa3b63391d1c0c71c8
728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f,-1,64,1,0.05239947,1513054678,Regular,77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8
77a28996422d368af533332c6b031f85f9a0955a583b45868c32a16b892a26a8,1,95,1,0.05239947,1512881570,Regular,728611d102c87948de45a61e0a59cd616ed06f3596c63325a6c56e687f93067f
0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175,-1,21,1,0.05472757,1512680223,Regular,24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84
24238a11f14898af2f7f61ba9b563a33695121a63a6481f49f63a014222b3e84,1,284,1,0.05472757,1512675703,Regular,0e779da846fa02137f7c126df56c3a1b8d275033b7b1521e0781b05c89ad8175
b69f167013a1140f1162de54d23d286e584b73efcd6e1aca70bbc0bd5d74b6e4,-1,21,1,0.03098793,1500343818,Regular,1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab
1da62162b1720911aec1c59e2703093336571015b2d1b04c1867d765c59a03ab,1,317,1,0.03098793,1500225484,Regular,b69f167013a1140f1162de54d23d286e584b73efcd6e1aca70bbc0bd5d74b6e4
ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44,-1,21,1,0.05344502,1499833625,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f,1,177,1,0.05344502,1499832717,Regular,ff521fd9d7cb816dcf329ed3684a43707312a555170ea49ab780e542da3a3e44
feb9062c7bad726ffe76873e5a66267d741e27e133e039009db5edbe11fd3229,-1,9,1,0.05999746,1499617433,Regular,8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3
8fc6bcf6f3e6886108b759db3591198745999627ef176b20adf5174fc9fb1cd3,1,109,1,0.05999746,1499614802,Regular,feb9062c7bad726ffe76873e5a66267d741e27e133e039009db5edbe11fd3229
db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64,-1,12,1,0.05116908,1499436807,Regular,916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72
916e37d892aee0553629fdbe24bca408425347dcdf0f8c9f5cc746382ec81b72,1,7,1,0.05116908,1499436022,Regular,db54b877f4d5bc70a2a09e23a1901d3556d9e30005cae2603c3b8d515c09cb64
74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d,-1,9,1,0.05327963,1499372144,Regular,ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550
ae9cea4976eae8c2275c5fcb939db08f6f5ca0d1cf7557c38c020cd552715550,1,148,1,0.05327963,1499371133,Regular,74c81e3ea8914d25c69219f70eb04dbc90cc2b0a99b5ec3503ea56bc018a343d
1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b,-1,0,1,0.0503924,1499241116,Regular,cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b
cf671326e30677781ff768a936c9a34091f78769ed25fa45a47c4e7999c8f29b,1,69,1,0.0503924,1499239969,Regular,1f96811ffb1cf6dc0482328860fff1c5ad407b89bf512752bb1752ee279e683b
dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309,-1,2,1,0.05025578,1499078737,Regular,aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578
aa7f5caa82c350431ff3f7907ac21879880c19bfdb64ffe978a00cb15baed578,1,269,1,0.05025578,1499077444,Regular,dccc89db14027a92347623ada41662555407c204124d2eb65aa94555907d8309
c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0,-1,18,1,0.05475901,1498993629,Regular,4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7
4dbadee2e5f2227c67ce01244fecba27ba607ffe52eeda0086e328201ce051a7,1,31,1,0.05475901,1498993365,Regular,c690d459fbda931937b3066a4f271cc9085e5e525c06bc4b0382ace5b91b24f0
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,24,1,0.06024261,1498854311,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a,1,415,1,0.06024261,1498852618,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838,-1,61,1,0.07105208,1498813156,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93,1,137,1,0.07105208,1498808577,Regular,7c863879497209cd0a86191e2bf3eac0720126b0ff2fa084079d60817690c838
d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a,-1,100,1,0.06735171,1498744323,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e,1,12,1,0.06735171,1498743638,Regular,d80f43dcd01370a5108bd0f62c0c9b1221874a21495a900697f88b9d291dda7a
161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a,-1,3,1,0.05879692,1498690508,Regular,9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75
9f985790ff60b70059e9e5df2aaa46c05b1978f0ed9cc3174db5b8c805505c75,1,121,1,0.05879692,1498689323,Regular,161928d38f34dc59e9b47672647c1c87f6eace6af12e8c33c42ec657e6aba55a
378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597,-1,6,1,0.07526219,1498517519,Regular,ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc
ed321ae016d32fc8f7b67b1fc91f59edbd86963d92a23e4b27a3b8219f75effc,1,183,1,0.07526219,1498515544,Regular,378072673c7ccba93bdaf868db0ac3d26bc6038b7128f1fe8923435a08f15597
41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d,-1,34,1,0.06781788,1498398496,Regular,baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2
baee854afacb8a2147db88c90dee32cb1cff530b97f40d0be29fc4cc04544ad2,1,297,1,0.06781788,1498396402,Regular,41104bc0a5c70c94649e1afff260d3e433837dc266494d2893f13255b452f47d
ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9,-1,4,1,0.06947527,1498297312,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c,1,369,1,0.06947527,1498295042,Regular,ee7e5829f76b297d2f354f1d8bf88b102f79622e31726ff4ad1a8570ebbe49b9
5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e,-1,0,1,0.06363233,1498242645,Regular,8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce
8fb58685a7539dad64941abf479220223329f6b14e4bc7b7d21299c79ecfa2ce,1,273,1,0.06363233,1498240184,Regular,5279e602c115a6af6825688586b9aacbdc2a00289e73e30467bab40ec5f2697e
a8794bd0878c1a60e67871fd00b6022864019bfc30029823953e5f2c71bce83c,-1,25,1,0.05587081,1498133959,Regular,1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a
1016bcee89dc8692a6aee0329390d2e25e35ae92f7bbd06ecb805d65f4330f3a,1,11,1,0.05587081,1498131159,Regular,a8794bd0878c1a60e67871fd00b6022864019bfc30029823953e5f2c71bce83c
5fb457c7c0fa2a30d8d596c76de407ff4b49c6c8f208fbbc3eec95980428f91a,-1,11,1,0.0520789,1498034324,Regular,7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6
7aba42df24751d3a2f2a5690807d81c48b539fb2e2a859461eb1eba142e021c6,1,90,1,0.0520789,1498033351,Regular,5fb457c7c0fa2a30d8d596c76de407ff4b49c6c8f208fbbc3eec95980428f91a
3eca0a108bea1c25c530d4c6d116e6558a0684b946fdaaaa95f2f3c2e4128d76,-1,23,1,0.05934518,1497980875,Regular,d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439
d1703067fb73ce7390fdf1e2ccde74977f3773aac801ce4c710e1b6b7725f439,1,282,1,0.05934518,1497979083,Regular,3eca0a108bea1c25c530d4c6d116e6558a0684b946fdaaaa95f2f3c2e4128d76
59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c,-1,34,1,0.05662583,1497893858,Regular,acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1
acd1fde890f041b1eae58738e16903afa99ddd6745c8c638f02ff840da4b57d1,1,40,1,0.05662583,1497892056,Regular,59f535fda5d4e90f2ece5bab1690c36fb91f6420e942999cd040702476d1c62c
d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611,-1,22,1,0.03251884,1497816903,Regular,9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df
9c0cc1f6912be5c3a33d08d81c013e2c8ac0297c3e2180deacd27265884541df,1,36,1,0.03251884,1497815867,Regular,d99fe8bf03eba8dd37d7bda8bbfc376367fa747fc2ffc92e6812c1e4cf825611
c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38,-1,16,1,0.05272766,1497754163,Regular,bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa
bcbbe51031c6d407e2f8848f3f29fea2333c30736afce434f519a6af6511f2aa,1,129,1,0.05272766,1497750743,Regular,c1df7747b3cbdd4f3d333c52ca6e82b69fa18a8ff11f969bb2f4198fc0b93e38
0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6,-1,22,1,0.05470967,1497666520,Regular,d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f
d741800ace630b0dc585a27d44dd5811c2bc34c4597316b5af7c622df970869f,1,37,1,0.05470967,1497663216,Regular,0afa2606bb82ba4cd10e9b71c330f00128f15e596e2aef923a5e462f20312fe6
7248271181a204d1704bc5e12eb4d49bdd3ba0b31a137a92b032179da167a739,-1,5,1,0.05095688,1497599225,Regular,09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548
09f52d062c06955133ea07834fad5d81f12fc5b9de9504c76da7569640c18548,1,46,1,0.05095688,1497598157,Regular,7248271181a204d1704bc5e12eb4d49bdd3ba0b31a137a92b032179da167a739
