tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,1,1,0.0068888,1532858018,Regular,6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,3,1,0.05492542,1532858018,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,0,1,0.01392294,1532858018,Regular,e1c7a68b5262d42f6d767573a2f9a59e3f6c1bf90bb875941094f0f56fd29647
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,23,1,0.05310524,1532858018,Regular,b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,21,1,0.08243524,1532858018,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,20,1,0.06611,1532858018,Regular,bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,18,1,0.05878944,1532858018,Regular,9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,16,1,0.05636079,1532858018,Regular,a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,15,1,0.06583297,1532858018,Regular,6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,14,1,0.06443272,1532858018,Regular,e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,12,1,0.06640812,1532858018,Regular,620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,10,1,0.05957604,1532858018,Regular,91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,8,1,0.06256149,1532858018,Regular,3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,6,1,0.06626405,1532858018,Regular,6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d
bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626,-1,4,1,0.06245644,1532858018,Regular,e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a
b4bdb4c86b7dee32712e1859e427db411cf8b1a632f0ee9816959e5b06acd4d1,1,115,1,0.05310524,1530929286,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
91770f3fc236c7ed2c805e35355052da84ceca5c497a6512a773da5cff2710d7,1,171,1,0.05957604,1530583747,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
e54c4b7d98d69120bb8248e424fd49ebf6cfa5c3dd2ecfc21e3a840f29b9278a,1,10,1,0.06245644,1530238388,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
9941b9b8a9f82e18e1482c7da4a164d4c3d73a95497d8ce2ed369c41a6c9a523,1,165,1,0.05878944,1529893460,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
3bfc4453798fe878291c9c1e3b78f78185537e352ab7e74b947b7cab13c4bdf9,1,14,1,0.06256149,1529633429,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
bcc61aa17552850627e5224a4754fe52381f8e2e870a371ff05d914ab5b35ba3,1,166,1,0.06611,1529374087,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
6a8566be807cf52b13eec7abb0ee091c2e8748a7ae0eeb54a124b73d75ef74d1,1,89,1,0.06583297,1529115308,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
a037544dc7d2fc4d3303b4c1736ecc690835f86b1aa07023a82c118fd02a9989,1,70,1,0.05636079,1528855686,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,22,1,0.05492542,1528682886,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
e52091d1abe368deed9b8564476d59dca24ec55a17b48a9b4a563a3f1412d1b7,1,124,1,0.06443272,1528510121,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
620f3c84cc5660c857e1f2d383a4f7150c57d30918c1d10d7e6eeee5b1b4ec0d,1,136,1,0.06640812,1528338098,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
6536005069f04c13ebc24fead4ef05888513f35e219bcdec879bb91b01aeb75d,1,37,1,0.06626405,1528164825,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,66,1,0.08243524,1527992175,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,17,1,0.07672921,1527923062,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,1,0,1,0.0068888,1527923062,Regular,bd1dca86d69b874f918157abbabb79936b7f02f10fc8e795a7eb51bb09c2a626
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,0,1,0.06288142,1527923062,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,1,1,0.09389717,1527923062,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,4,1,0.07222442,1527923062,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,5,1,0.09034416,1527923062,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,6,1,0.07407856,1527923062,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,7,1,0.09527766,1527923062,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,9,1,0.07466404,1527923062,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,10,1,0.08881786,1527923062,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,11,1,0.05097671,1527923062,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,13,1,0.08541301,1527923062,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
6c8b79eb5116c3cf557e6ac51fcb586362040e5fe5b7cca6adfa7edcac139192,-1,14,1,0.06785017,1527923062,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
