tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d440f41c01dd700c1c568a9240cec3d2808d6c12ae858623035687b2c39b9ad,-1,1,1,63.92472571,1487155689,Regular,42281c8b2568991b8b3948ce6a73c5608c807cf4303a7e35fee720ac8f3332b4
800abb253f6cbb4fe3789ecb6c1b3861c40897133c50a3421ca96c1a2a45f7d1,-1,7,1,63.92472571,1486625257,Regular,f89385d47a32ebd700d2024eb668070cd722982443071f895ac2c969350d9b51
f89385d47a32ebd700d2024eb668070cd722982443071f895ac2c969350d9b51,1,2,1,63.92472571,1485678911,Vote,800abb253f6cbb4fe3789ecb6c1b3861c40897133c50a3421ca96c1a2a45f7d1
42281c8b2568991b8b3948ce6a73c5608c807cf4303a7e35fee720ac8f3332b4,1,2,1,63.92472571,1485573030,Vote,6d440f41c01dd700c1c568a9240cec3d2808d6c12ae858623035687b2c39b9ad
def0bf56e3bb79799b44c7666a6a29dadfabab3b614d75c8c6a267f579c0bd9e,-1,14,1,63.92472571,1485124701,Regular,f4c3d3b660936d1d52480220d59dd20737b966aecf8f2b567b9eb04476ec8115
f4c3d3b660936d1d52480220d59dd20737b966aecf8f2b567b9eb04476ec8115,1,2,1,63.92472571,1485013443,Vote,def0bf56e3bb79799b44c7666a6a29dadfabab3b614d75c8c6a267f579c0bd9e
9ddea20470e652ec4cbc0171a43cd80d44cad3fd3f92db6b5f0564b506f1e17d,-1,10,1,63.92472571,1484919358,Regular,67cb852d8dbab40348a07c6b966035d11b3593aa145f311248bd79bc25e282ff
e54229ac7208547dac533e274b46894bb0ed797795ed27ce280c9ee720b14103,-1,3,1,63.92472571,1484815223,Regular,d2b40672c4309505a4d5d05dabf01585cafe6506f934c4bd4c6a651c3aea5a9e
67cb852d8dbab40348a07c6b966035d11b3593aa145f311248bd79bc25e282ff,1,2,1,63.92472571,1484758596,Vote,9ddea20470e652ec4cbc0171a43cd80d44cad3fd3f92db6b5f0564b506f1e17d
d2b40672c4309505a4d5d05dabf01585cafe6506f934c4bd4c6a651c3aea5a9e,1,2,1,63.92472571,1484736415,Vote,e54229ac7208547dac533e274b46894bb0ed797795ed27ce280c9ee720b14103
19f0380e25a16b540415f887c962accf23a0bdb1fb1503998a825eafb81677ae,-1,0,1,63.94068838,1483429395,Regular,1ab10cdbe58d66b6bdd82f48fb1add66342ab828de219fd635a6f659b691956b
146a78cf09c9f91663d4839be439cfb5d16d8ac030768d188baa1d815d00bc4c,-1,20,1,63.94068838,1483392957,Regular,c66b0da5ba69affd7d6316cfb31d8e71036be0535193848f7eca9e4b32c84bf7
1ab10cdbe58d66b6bdd82f48fb1add66342ab828de219fd635a6f659b691956b,1,2,1,63.94068838,1483346065,Vote,19f0380e25a16b540415f887c962accf23a0bdb1fb1503998a825eafb81677ae
c66b0da5ba69affd7d6316cfb31d8e71036be0535193848f7eca9e4b32c84bf7,1,2,1,63.94068838,1483288775,Vote,146a78cf09c9f91663d4839be439cfb5d16d8ac030768d188baa1d815d00bc4c
7010f8c2f44f6cb15ffe6d8e2cd262f4611e9a393deffedfbc0a00845d0a8ff7,-1,14,1,63.94068838,1483097951,Regular,5ba6b06942278c0c5001a8b3f3c0e78509e075b8be59af4c5d902b357c1e9009
5ba6b06942278c0c5001a8b3f3c0e78509e075b8be59af4c5d902b357c1e9009,1,2,1,63.94068838,1483003798,Vote,7010f8c2f44f6cb15ffe6d8e2cd262f4611e9a393deffedfbc0a00845d0a8ff7
70db7070ba81ef1f09a93c39beef896796c7ca83f1fe701e75985889a2d20ac0,-1,17,1,63.95681069,1482147357,Regular,0b5fbb37fa71375055718045e8458bf8be44a9926d5ac474d91a7b4eaf5705c9
9caac96e3d64fb8ec113059e252acef1003fd5262c32f670f41eab1ed0f7eccc,-1,2,1,63.95681069,1482050229,Regular,821bc699a798333cfc24e55086a37245db0d0c3a1303d6eedd81ab999f2358e5
0b5fbb37fa71375055718045e8458bf8be44a9926d5ac474d91a7b4eaf5705c9,1,2,1,63.95681069,1481993346,Vote,70db7070ba81ef1f09a93c39beef896796c7ca83f1fe701e75985889a2d20ac0
821bc699a798333cfc24e55086a37245db0d0c3a1303d6eedd81ab999f2358e5,1,2,1,63.95681069,1481775015,Vote,9caac96e3d64fb8ec113059e252acef1003fd5262c32f670f41eab1ed0f7eccc
3832ae5123a69ae166a241d18d6ed85db33d18dd3e656f57ed6ba9f8a8a7448f,-1,0,1,63.95681069,1481359177,Regular,e8f16f962e971ebb29730ab471c0c383994e4e20973ebe04c172b5490e6ffb75
e8f16f962e971ebb29730ab471c0c383994e4e20973ebe04c172b5490e6ffb75,1,2,1,63.95681069,1481282723,Vote,3832ae5123a69ae166a241d18d6ed85db33d18dd3e656f57ed6ba9f8a8a7448f
da759fa2111d2f9cad817993409f826dec195d6ea3e15e023e463e6e28eb8f95,-1,2,1,63.95681069,1481233334,Regular,b6fd29398dcbfae0349072b5f39bee6d946e2548c3523d42104df0eed75aaf4d
b6fd29398dcbfae0349072b5f39bee6d946e2548c3523d42104df0eed75aaf4d,1,2,1,63.95681069,1481146772,Vote,da759fa2111d2f9cad817993409f826dec195d6ea3e15e023e463e6e28eb8f95
6aadb7e4458f5a199b426dda45a801a086bd3857417721a04d47e5d746603144,-1,3,1,63.95681069,1480981461,Regular,1173516bff140419fcaab264598488a1f11eaf6c1a761ed249a23ea71712b608
1f8395d966995616369b22789ac8757ac425d864344f7c08ed79d521a6b7b7d8,-1,7,1,63.97309422,1480959641,Regular,ce10b366fa1aa87f5c9191c239552cbff799e1dd3d7130f5f38cb9d7f222ee68
1f8395d966995616369b22789ac8757ac425d864344f7c08ed79d521a6b7b7d8,-1,10,1,63.97309422,1480959641,Regular,4ec7ba51e3bc79a7471eb6418c578ef651772f9fb53273214ad56f251106e87d
1f8395d966995616369b22789ac8757ac425d864344f7c08ed79d521a6b7b7d8,-1,11,1,63.97309422,1480959641,Regular,a25d2c7d02b99946a2e4dddde07d3bae688a5faafadac8a5e4f9133d35dd41ec
3ed782d2dc5bd5cc003c46fe87aa6c1430a26804be3ef98faf76092691a8514e,-1,11,1,63.97309422,1480955775,Regular,2d1d7098b6124c8ad770b4e5670dfe8bb9411c5820682301edb58bf705feae1d
1173516bff140419fcaab264598488a1f11eaf6c1a761ed249a23ea71712b608,1,2,1,63.95681069,1480895827,Vote,6aadb7e4458f5a199b426dda45a801a086bd3857417721a04d47e5d746603144
2d1d7098b6124c8ad770b4e5670dfe8bb9411c5820682301edb58bf705feae1d,1,2,1,63.97309422,1480628427,Vote,3ed782d2dc5bd5cc003c46fe87aa6c1430a26804be3ef98faf76092691a8514e
4ec7ba51e3bc79a7471eb6418c578ef651772f9fb53273214ad56f251106e87d,1,2,1,63.97309422,1480615267,Vote,1f8395d966995616369b22789ac8757ac425d864344f7c08ed79d521a6b7b7d8
ce10b366fa1aa87f5c9191c239552cbff799e1dd3d7130f5f38cb9d7f222ee68,1,2,1,63.97309422,1480246155,Vote,1f8395d966995616369b22789ac8757ac425d864344f7c08ed79d521a6b7b7d8
a25d2c7d02b99946a2e4dddde07d3bae688a5faafadac8a5e4f9133d35dd41ec,1,2,1,63.97309422,1480176310,Vote,1f8395d966995616369b22789ac8757ac425d864344f7c08ed79d521a6b7b7d8
