tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c16b4a45c4374b045945d69225970be9a504fb6c1a457149fb4b3ce923bcc97d,-1,1,1,155.93266975,1617677764,Vote,26cc715685f373b3333d29dfce5e5897100419182c4c2651e0bc9a1d39d35348
1a5f066f5a8593a45899641a63e69cbe4944d48839f9b8ae70b851427ed7876b,-1,1,1,155.93266975,1610746573,Vote,22a5088b93e5cbb163f46d078e68de5d4d91bf069aac9656cc000b5b2b4468d8
22a5088b93e5cbb163f46d078e68de5d4d91bf069aac9656cc000b5b2b4468d8,1,0,1,155.93266975,1610235623,Ticket,1a5f066f5a8593a45899641a63e69cbe4944d48839f9b8ae70b851427ed7876b
26cc715685f373b3333d29dfce5e5897100419182c4c2651e0bc9a1d39d35348,1,0,1,155.93266975,1610235623,Ticket,c16b4a45c4374b045945d69225970be9a504fb6c1a457149fb4b3ce923bcc97d
c83d19bd065a6c852d7495122b464ad1f4a4db2c7537ec16d2eacb97867ea185,-1,1,1,145.14732019,1604082815,Vote,e22af0a07eb9feb8e29af9d9f4a5545cdd29fccf3a77f1cc509a11b0793428d2
a6f3cc712510fc023b923ad1cebaa3bd47347b4ff9f9c371b5098e477d4d3eae,-1,1,1,148.03489596,1603128938,Vote,6ed259027d1bfaacaf757a31767ef9416b3bf6dd4bb564121dd626449efde7ba
6ed259027d1bfaacaf757a31767ef9416b3bf6dd4bb564121dd626449efde7ba,1,0,1,148.03489596,1602470693,Ticket,a6f3cc712510fc023b923ad1cebaa3bd47347b4ff9f9c371b5098e477d4d3eae
78fe5195be50d77d22c4397a8d0b2baad04ed1a6e21dd4235890c1fdcbe6bb6e,-1,1,1,145.14732019,1600251827,Vote,0ffcb38ff8ea78e273562dc50ecfb1e1f04a31ca6883a5b5b2518b2543086f0f
0ffcb38ff8ea78e273562dc50ecfb1e1f04a31ca6883a5b5b2518b2543086f0f,1,0,1,145.14732019,1599436190,Ticket,78fe5195be50d77d22c4397a8d0b2baad04ed1a6e21dd4235890c1fdcbe6bb6e
e22af0a07eb9feb8e29af9d9f4a5545cdd29fccf3a77f1cc509a11b0793428d2,1,0,1,145.14732019,1599436190,Ticket,c83d19bd065a6c852d7495122b464ad1f4a4db2c7537ec16d2eacb97867ea185
e43b4ddfd7d6d6f9a13df0922bf9f208860d6d110bb7536b0d74de7cde15bd01,-1,1,1,137.41643002,1597536369,Vote,a2cee912e241ca89c5e9ffa40458e8efd2479b5dc4a4830910f4e13cdee7adf7
5583e1d5d763c60f624c485057acfb775429b404cc9efce0542fd71a025c4940,-1,1,1,137.41643002,1594943311,Vote,c036d4d1370b4df631b8732c7a9400d03da2d9782dd1a80d5fd7e8f29446886a
a2cee912e241ca89c5e9ffa40458e8efd2479b5dc4a4830910f4e13cdee7adf7,1,0,1,137.41643002,1594788449,Ticket,e43b4ddfd7d6d6f9a13df0922bf9f208860d6d110bb7536b0d74de7cde15bd01
c036d4d1370b4df631b8732c7a9400d03da2d9782dd1a80d5fd7e8f29446886a,1,0,1,137.41643002,1594788449,Ticket,5583e1d5d763c60f624c485057acfb775429b404cc9efce0542fd71a025c4940
22811b5cd4a43ad121a780f35fb8e509fcba4b5dac43bab7befbda0fda9df431,-1,1,1,136.88965464,1585295799,Vote,eddc606ff3c337337fea632b4c9b937348be77f4969bad298e9148f012acf7ff
9499317fe199dbfcbe471feee3388eb9957d2ee1b48c25c0e44ecdfb3aae4c61,-1,1,1,136.88965464,1579678724,Vote,8a93a247ce93aa42a23ec2d1930aa00425bda96fcd844fb694b3ca888874e343
8a93a247ce93aa42a23ec2d1930aa00425bda96fcd844fb694b3ca888874e343,1,0,1,136.88965464,1577911558,Ticket,9499317fe199dbfcbe471feee3388eb9957d2ee1b48c25c0e44ecdfb3aae4c61
eddc606ff3c337337fea632b4c9b937348be77f4969bad298e9148f012acf7ff,1,0,1,136.88965464,1577911558,Ticket,22811b5cd4a43ad121a780f35fb8e509fcba4b5dac43bab7befbda0fda9df431
870f612f7a84fb5cc50f0bd6e54e7370b7c134a0f7582b507667cf75c7480053,-1,1,1,128.85649368,1577075046,Vote,19dd8d4f206e212e082fc6b86a6c34cb5e1520d4bb9a486a688a1c8f04f0d90f
1a26faae6423cc316541d3e1a4f0aa6b8cfb5e3965f1a1d6153a05c89ca45b1f,-1,1,1,140.70169623,1577052977,Vote,560f61a34fc7b3eb8d1b8880f5bf64760c5bf499b5538d0bf06d94cfcc3c17a8
560f61a34fc7b3eb8d1b8880f5bf64760c5bf499b5538d0bf06d94cfcc3c17a8,1,0,1,140.70169623,1575782339,Ticket,1a26faae6423cc316541d3e1a4f0aa6b8cfb5e3965f1a1d6153a05c89ca45b1f
fb47fd1b6682f2d777d16eb6eb327f38e4c36e01e61967e6f0faf18e77c3a772,-1,1,1,128.85649368,1572663785,Vote,b619d6bd98a024b4f4300981c91f61104543b4f03b4d91bc10ed95b86dab9750
19dd8d4f206e212e082fc6b86a6c34cb5e1520d4bb9a486a688a1c8f04f0d90f,1,0,1,128.85649368,1572489784,Ticket,870f612f7a84fb5cc50f0bd6e54e7370b7c134a0f7582b507667cf75c7480053
b619d6bd98a024b4f4300981c91f61104543b4f03b4d91bc10ed95b86dab9750,1,0,1,128.85649368,1572489644,Ticket,fb47fd1b6682f2d777d16eb6eb327f38e4c36e01e61967e6f0faf18e77c3a772
