tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7e19f7412255d45a9207afae1c34c3287872a6dace31d895ec20cef2f8a02c0d,1,0,1,118.86,1713142583,Regular,
6323a22908be28cf7a3e0384a3192913f17381876eaa57b5625a7955e2f3106d,-1,0,1,1457.97207957,1711880550,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76,-1,5,1,6.45549755,1711607572,Regular,51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,1,0,1,1457.97207957,1711607572,Regular,6323a22908be28cf7a3e0384a3192913f17381876eaa57b5625a7955e2f3106d
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,89,1,12.81898192,1711607572,Regular,9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb
51e439ddd4d41c2c966ac1c21310a1037a053941bf100f4ea14a2cae52a9b1d6,1,0,1,6.45549755,1711598653,Regular,46706433df8c813d6f9cee75e9c3949520b3924dbf96417b9c84d1dc73421e76
f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5,-1,1,1,0.77488063,1711598653,Regular,b5b3f3077eb6d0b6ea24733b22a66f34bad7da6115b876116f2e828d7659caad
f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5,-1,7,1,0.76050117,1711598653,Regular,11951e2b0699b64833eacb9e6a70dc14a8ded0eb7c54c8749ab7a70521d53b8e
6d48a2fa1787cb508e0cde97ec9d2af363dccc6e46ac768fe7314be0664150fb,-1,6,1,2.44995465,1711597603,Regular,dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a
e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75,-1,1,1,0.15223076,1711595610,Regular,59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77
11951e2b0699b64833eacb9e6a70dc14a8ded0eb7c54c8749ab7a70521d53b8e,1,0,1,0.76050117,1711594828,Regular,f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5
b5b3f3077eb6d0b6ea24733b22a66f34bad7da6115b876116f2e828d7659caad,1,0,1,0.77488063,1711594735,Regular,f4d68c2c439f39a40b251516bfcebb56c6bbfd56e6f019eb38c995655219fbb5
9a4fe8d10dc7cbfc5cb08c33e2973717b89ee9410449f809a5a03d82d96149eb,1,0,1,12.81898192,1711594541,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
dc553e0d216b7e1415d42f205fbba0248caadb6a3748c911a1ef6ef3882df75a,1,0,1,2.44995465,1711594090,Regular,6d48a2fa1787cb508e0cde97ec9d2af363dccc6e46ac768fe7314be0664150fb
474635ac7e4ef8c3d07f2b40d7171da238aafb992cc7ed966b93ed468473b8a7,-1,7,1,4.09328395,1711593578,Regular,3f53b8e04f6aa80560684adecfb3f24294262318420ca84050063450d704eb06
59e5d2ca841df4162d19d76ec9f9d318ff5e0d42a40cccd72b47529302376a77,1,0,1,0.15223076,1711512386,Regular,e63e38b392128ef13fb28d9da284d8d32bd5b3cdd5e694881bd5eccfc0cfbb75
43a88b664a1fa6727d2a6e6216bd4e21dc6957612ad134df97d747795f9ce748,-1,0,1,64.631,1711258120,Regular,5bc6fc3d54f2e60ba3e82244a230ea6a4e4d182cc4b8c379a784697ec3c3e860
5bc6fc3d54f2e60ba3e82244a230ea6a4e4d182cc4b8c379a784697ec3c3e860,1,0,1,64.631,1711209070,Regular,43a88b664a1fa6727d2a6e6216bd4e21dc6957612ad134df97d747795f9ce748
53662097f6965f94a7427b3050e1503b46d10d08a518dfbb494eb199685bbb6b,-1,3,1,44.66,1711114317,Regular,a3ed44552c9fad3287493c9459195ced6e3182bf2d4ec49156dd46b8ab773924
4f9f0207cadbec23ff2b15d4fb1cfadaa6cb5d99a78fefed2628dce1cb41fbbd,-1,0,1,168.44,1709453085,Regular,f92bb9ece3a42fc5115f63f4af2118e2529a65b335d5492bcb37545d065c0b80
f92bb9ece3a42fc5115f63f4af2118e2529a65b335d5492bcb37545d065c0b80,1,0,1,168.44,1709384267,Regular,4f9f0207cadbec23ff2b15d4fb1cfadaa6cb5d99a78fefed2628dce1cb41fbbd
