tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a,-1,446,1,0.00705208,1669634077,Regular,2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f
2b02580aa89b8b5a33d49f90e50cc19388d93beb9452da9df4fd4acb6e2ba32f,1,892,1,0.00705208,1517037478,Regular,909dc8e067e699298939308877beafbf358cede0b4a5d366f1b8fa242fac2e1a
e67125f9edad5abfb984e32a4d81b6845f6930af60881a97b1fe8ed9a02316b9,-1,9,1,0.05317561,1513110662,Regular,d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310
d63c002a617635ea096ae2a8036959fc8f30d3d7c4cbf9e3c4a9378566084310,1,80,1,0.05317561,1513109158,Regular,e67125f9edad5abfb984e32a4d81b6845f6930af60881a97b1fe8ed9a02316b9
7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95,-1,65,1,0.06774476,1513054678,Regular,65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d
72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e,-1,59,1,0.03176836,1513054678,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
65710ff6c3d909531e669222598a338e105d29db00c4c92717a6b912f10d682d,1,112,1,0.06774476,1512979305,Regular,7249edff98a82c62a150633e2c9f69713644b49d6f74f9539443b758317abd95
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,510,1,0.03176836,1512934638,Regular,72a43b9c868def6f84ddd149b6bbba5642cebc719a98056d5b410cdcd32a687e
8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada,-1,19,1,0.05402518,1510727091,Regular,72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf
72e46d12ea0eb1d85ecb912227741462adf54c25c9a1b72a1c7f0ca856d5dabf,1,150,1,0.05402518,1510721654,Regular,8de93f92ef9daf9bb578558a3c04c44944628505257b4813367091d65290bada
a9bd67d995a9cf282d1bb87d6307d4a55756d1d972313f6ef74dff4846afa139,-1,25,1,0.02675196,1504473364,Regular,3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c
3604ccb2f288682ab76d6b16a3795b4888162b2e77b893820f6540de7a00162c,1,112,1,0.02675196,1504471978,Regular,a9bd67d995a9cf282d1bb87d6307d4a55756d1d972313f6ef74dff4846afa139
09d9103a5ea33a27b50888fc593dec6ca8ff8e24466cc4131f55fabf11696036,-1,16,1,0.05179658,1504103487,Regular,4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c
4b4d9bc07d87acdefe9be88269218cfed843fd202a7a1f250dfe96d56b28e46c,1,157,1,0.05179658,1504102326,Regular,09d9103a5ea33a27b50888fc593dec6ca8ff8e24466cc4131f55fabf11696036
a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53,-1,4,1,0.0553746,1504049361,Regular,73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec
73fb9db9deaf6557b387a386a10b309b678778d9c0b06fc80684c6df668ac8ec,1,160,1,0.0553746,1504047292,Regular,a9429031d606587edc12292e48d3584ba93eab48899cfce770f7b88440f2bf53
d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd,-1,25,1,0.05384009,1503983057,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092,1,416,1,0.05384009,1503982417,Regular,d697d32cdf5c385852334369d57ecdd79c5bf5c5ce00f70d990a50786d272bcd
caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af,-1,17,1,0.05190798,1503950920,Regular,a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d
a945a1e017fe39a4272b7d02946e0de3dd63c302f64f49f07141f5bf6ac3ac7d,1,62,1,0.05190798,1503949660,Regular,caa3cd488c8853535706c786f09f6b29ee90a18932ab57a714205b0884b632af
d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8,-1,10,1,0.03160682,1503856564,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f,1,138,1,0.03160682,1503851879,Regular,d5662be13f7a1d9144a30ec95c43ac0aa5e7857ed1790d688d795fcd0584e0b8
e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02,-1,40,1,0.06746033,1503814794,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b,1,287,1,0.06746033,1503808248,Regular,e41b8609fffd68eead9f2555a08f94709d7cc84927367810d4c91aa58cbf4c02
5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4,-1,11,1,0.05280136,1503669395,Regular,690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5
690aa5b72142afde09d43184f5b4d93d3702c2ee8285b9e56db196ff1ad049e5,1,37,1,0.05280136,1503667534,Regular,5a5420ff512632e62c0de35d39cee557bfc778d3158ebfda1f826054a6dfecd4
16fc254422c2b8f18f78fcaa9f4163c294af757ea96dcb407c9c66203e12f3d8,-1,23,1,0.06128145,1503537966,Regular,621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5
621c5f1f9c0c58c8ba93f1103842b34f71021848d747de441deb98ce365980a5,1,269,1,0.06128145,1503536798,Regular,16fc254422c2b8f18f78fcaa9f4163c294af757ea96dcb407c9c66203e12f3d8
8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7,-1,23,1,0.05334716,1503483265,Regular,4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2
4ca411a5040fdef8b94233d09167cbafeef5249c96c79fa74da96b5dfa646ee2,1,53,1,0.05334716,1503483003,Regular,8568f2b9cf6942b6c9d997c713223ff5ab0f020fec15898691e1f14700eddae7
c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1,-1,0,1,0.05964137,1503354301,Regular,67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640
67230bcad49bf8897e020495a5f231e78933dbf418cde9fd370e557455fa0640,1,18,1,0.05964137,1503352429,Regular,c4d95f026c12c777fcd8dadb597041ba4ad5b2bb2cb942ec55859138bc57c9f1
856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b,-1,26,1,0.06166702,1503300441,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74,1,304,1,0.06166702,1503297514,Regular,856774ff104762185aaadb70a823687d1b871d8f0e93d1490878cc7fcf2de39b
