tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
064289c94626c899f6a1c9066b24f36ad34e0fc19f5f248ea57cd7c477971f90,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
064289c94626c899f6a1c9066b24f36ad34e0fc19f5f248ea57cd7c477971f90,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
14e78e264980535bd0c8a5906cdea0b8065eb7c4936e7413001e4852b1fec6ed,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
14e78e264980535bd0c8a5906cdea0b8065eb7c4936e7413001e4852b1fec6ed,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
661de53d4558a48c8fc181275b051cfb0e91a6a0c4b1833f0cbf654e5dc1a8cd,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
661de53d4558a48c8fc181275b051cfb0e91a6a0c4b1833f0cbf654e5dc1a8cd,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
983b27bdf60911a815ac8f797b87f173a9fc883f44713e186132690723fb10e1,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
983b27bdf60911a815ac8f797b87f173a9fc883f44713e186132690723fb10e1,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
a34aff50479cfa21d2e60902ecf6a00d753afe4094d8ef37352e807b03c3c43a,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
a34aff50479cfa21d2e60902ecf6a00d753afe4094d8ef37352e807b03c3c43a,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
b25f7ced4ac9471cf7fb5828bebf97a62d2e696a90400c4ad1fb3e46379486c9,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
b25f7ced4ac9471cf7fb5828bebf97a62d2e696a90400c4ad1fb3e46379486c9,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
c529743359ecbd1b0728132fd9328af39a3df4c494fea14a92c8738df11ff0ae,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
c529743359ecbd1b0728132fd9328af39a3df4c494fea14a92c8738df11ff0ae,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
e643e72bd70be07779c34e67941a1f3484f7cd8d726ddda0235fa4784ecac4f6,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
e643e72bd70be07779c34e67941a1f3484f7cd8d726ddda0235fa4784ecac4f6,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
ebf0e52d9593f15c91112855d72a4889d3e9db76b1c403c7783030241d91c5fe,-1,0,1,0.00807476,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
ebf0e52d9593f15c91112855d72a4889d3e9db76b1c403c7783030241d91c5fe,-1,1,1,165.59606856,1607524547,Ticket,24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,1,1,165.59606856,1607524303,Regular,e643e72bd70be07779c34e67941a1f3484f7cd8d726ddda0235fa4784ecac4f6
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,10,1,0.00807476,1607524303,Regular,983b27bdf60911a815ac8f797b87f173a9fc883f44713e186132690723fb10e1
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,11,1,165.59606856,1607524303,Regular,983b27bdf60911a815ac8f797b87f173a9fc883f44713e186132690723fb10e1
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,16,1,0.00807476,1607524303,Regular,064289c94626c899f6a1c9066b24f36ad34e0fc19f5f248ea57cd7c477971f90
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,17,1,165.59606856,1607524303,Regular,064289c94626c899f6a1c9066b24f36ad34e0fc19f5f248ea57cd7c477971f90
24372dbcffe368c6ed62c4bb88f1f8b56bf89791b55cf677355e17ffbdb8de77,1,12,1,0.00807476,1607524303,Regular,b25f7ced4ac9471cf7fb5828bebf97a62d2e696a90400c4ad1fb3e46379486c9
