tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
abc5446931ea17c3368c592ccfc34c84097e4368446e0e29edb3f63048eecf6a,-1,5,1,62.64329647,1562235136,Regular,e2be9e0df16e0750b6435fbe25b7df423ab55605cef76784ca070bf2e18a6b92
ab92e59ca7e35fa1926f9e9790705705518d9946ae36d0477df288287cf6e00f,-1,0,1,180,1551510065,Regular,d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0
d548dbcea120d378c85e406d753bf1ecfd377976980ef7bd8198801452f9baf0,1,0,1,180,1551404206,Regular,ab92e59ca7e35fa1926f9e9790705705518d9946ae36d0477df288287cf6e00f
e226128538de8f3bf8b007948806e7a08db1ac52e5c8f291c1502c54abd8742d,-1,0,1,600,1551152144,Regular,d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e
d14d2cce0904d62c3c228e0984130d182715ea50a8e377478023a747b8d4426e,1,0,1,600,1551060795,Regular,e226128538de8f3bf8b007948806e7a08db1ac52e5c8f291c1502c54abd8742d
48a29119bc57ac7b4618a70a14284bb4520f54f0462346257837b963022e99ba,-1,0,1,600,1550025724,Regular,a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b
a4f553758630ecf86f4bb0dae0571832835fe4b676fa776252bad29a5891711b,1,1,1,600,1549879941,Regular,48a29119bc57ac7b4618a70a14284bb4520f54f0462346257837b963022e99ba
87e4f47ccb808798fcef7ddf6cfc54ad44e48b65e0a86e4b82e52b881df591ca,-1,0,1,500,1549273472,Regular,15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544
15718fd3577d3a1b68b57297c472895a5dd64b014ad2a64b1a79d939f8054544,1,1,1,500,1549161347,Regular,87e4f47ccb808798fcef7ddf6cfc54ad44e48b65e0a86e4b82e52b881df591ca
b6ef9e9d67aad8f16c59b98e3ca3c0d94603a3926e0f5936bef7cc76a79cc249,-1,0,1,400,1548651748,Regular,85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01
85c7cf5fe078005a3644e77bc669a729f54cc49f2419fe6404fe23f0dc56cf01,1,0,1,400,1548559239,Regular,b6ef9e9d67aad8f16c59b98e3ca3c0d94603a3926e0f5936bef7cc76a79cc249
41f546f78c5bfce53b7e1f4638779878212fa5108d4c683ecd7ef30c6460b150,-1,0,1,300,1548148571,Regular,12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6
12c998958d2e8d99dc0a6e62f9106066695944c63dfab5744fb9eeae65e865b6,1,0,1,300,1548056323,Regular,41f546f78c5bfce53b7e1f4638779878212fa5108d4c683ecd7ef30c6460b150
1d1ddffd307b24cb0c688abb54995bd4497e8e51e0f01eb49e0048f7980aebab,-1,0,1,200,1548032797,Regular,dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2
dc9bd7f2a304e0f1d973024efd29e98c55a0edf995a71ce40b730fab3371f4a2,1,0,1,200,1547699080,Regular,1d1ddffd307b24cb0c688abb54995bd4497e8e51e0f01eb49e0048f7980aebab
b55d9aad1942ae872146b62eb4aff0f2a0557dc8b6b945260836408f70087bda,-1,0,1,1600,1547600016,Regular,7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7
7c2e2fa4bcf56e5eb2c638128e799655613ccba9e265a66d062009d6785c1ab7,1,0,1,1600,1547520445,Regular,b55d9aad1942ae872146b62eb4aff0f2a0557dc8b6b945260836408f70087bda
604439addf202140bb737fcff9370039341e3e64e429ef61d0dd24a36bab07db,-1,6,1,102,1545211757,Regular,46cfa399a1793be1fdf6be3bec1e1aa6344175da6e5b066905f221d66193632d
630beaa68cc76e0ac2977573609f5312f69078fc673b80534cac917427ae2959,-1,2,1,123,1544957530,Regular,d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380
8539dd9b8e2c76678846a44377a802b64cbaec7b2299608eab8bf86d71501a43,-1,0,1,109,1544804479,Regular,1e39ffa96d4f8dbaf07f8384956adace73afabc45aab4aca63e0dc1274762e79
f527eeb83bc43cd632b7c36f2951295d347b576e56397ea6eb240a0ad2eb89c4,-1,0,1,114,1544781915,Regular,b2c95d9aa4473afca96de1a2b008ec6e2f9d2d87afeb20b29149fc643ff4a910
f527eeb83bc43cd632b7c36f2951295d347b576e56397ea6eb240a0ad2eb89c4,-1,2,1,113,1544781915,Regular,f32bdcbdf15a6d05ef0c2c930998f264e8bee19f49924a112f7d7ecbf632c31d
d3b75b83594a29a92a13fc1ac1b717843386cd52dec9c961c6b9d5af0b52e380,1,1,1,123,1544759060,Regular,630beaa68cc76e0ac2977573609f5312f69078fc673b80534cac917427ae2959
92f7a61f72ed4ce3db520dc9f30e030c1c86f1c4a217e15a473980158a01a00d,-1,1,1,123,1544506925,Regular,8c905ac7c779fbabef35c396b1739d40520e21ff9ab2be02f92c6368f7e9d675
b726203f78692e481751912986deaeb240ea9cf75dffe7abcb09fde6b1d9c6cf,-1,0,1,753,1544066084,Regular,f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7
f812b7bae33bf824d8b6ef9c2cf9c4c95e7de0147dc7ce28de17c8590d5940a7,1,1,1,753,1543995971,Regular,b726203f78692e481751912986deaeb240ea9cf75dffe7abcb09fde6b1d9c6cf
fa239a52ff6e3616ed0248e439598b72e3ccd6038805e011863b55e1875bd49d,-1,0,1,750,1543587601,Regular,2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74
2ac974e9e48152adfdc022a40988b71cb6aa828c74f63fa6f554f47de8fd9d74,1,1,1,750,1543457022,Regular,fa239a52ff6e3616ed0248e439598b72e3ccd6038805e011863b55e1875bd49d
6fa98b5e1af0c150dae9efe5553f4bdefacf89de674b2624cb712bd43eb9c9f0,-1,0,1,611,1542955188,Regular,e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530
e0986588c25d2fabad84b8689c48a7ff396eacbf6b57572fb67f048877d08530,1,0,1,611,1542849777,Regular,6fa98b5e1af0c150dae9efe5553f4bdefacf89de674b2624cb712bd43eb9c9f0
