tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771,-1,2,1,0.0212788,1509379811,Regular,e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed
268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771,-1,1,1,0.05555743,1509379811,Regular,4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624
268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771,-1,0,1,0.01867597,1509379811,Regular,9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6
268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771,-1,7,1,0.05327284,1509379811,Regular,cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190
268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771,-1,6,1,0.05836503,1509379811,Regular,2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003
268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771,-1,5,1,0.06473042,1509379811,Regular,83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa
268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771,-1,4,1,0.05348474,1509379811,Regular,98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723
268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771,-1,3,1,0.05240175,1509379811,Regular,fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6
e3f2827949c2a01f79e76c4b5cc6c13f180090ed7773dba199373fdc0ee64eed,1,136,1,0.0212788,1509310887,Regular,268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771
cb39751a599975c753c92eb13194caafed2854face5c2d88661ad1bb95bf8190,1,314,1,0.05327284,1509082731,Regular,268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771
fb78dc34861d9fe08f167e9a6c8f6431c4674f2f5cffb460e22d95ca0c9791a6,1,36,1,0.05240175,1508985018,Regular,268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771
2879452a3635e70cbf9fd726c76acba683637e31334ac5716c08c77e384ea003,1,38,1,0.05836503,1508800420,Regular,268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771
9a283f233e1c28fd84b30284743e274531dfb6b08f1b6ecc9f9cfcc4de2928b6,1,681,1,0.01867597,1508691900,Regular,268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771
83efe4cb6e9205c063751348682da40b6d47e1a3f8f188d8148aba82b714fcaa,1,276,1,0.06473042,1508681045,Regular,268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771
4dfabb46e2e8b639168979ee0d20f20e5c3f07ddec953fe59d8e600eea871624,1,46,1,0.05555743,1508604880,Regular,268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771
98f61f8e3606ab570426b6fb45612c4911c95746dade83bbbf279a4e99e5f723,1,176,1,0.05348474,1508355548,Regular,268028c117f9e77be2982c413c519ade9ffb460168fe15093fd5cdae7dc4f771
b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254,-1,2,1,0.06084469,1508243805,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254,-1,0,1,0.05718978,1508243805,Regular,6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001
b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254,-1,4,1,0.05574847,1508243805,Regular,ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4
b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254,-1,3,1,0.02358115,1508243805,Regular,73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6
b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254,-1,1,1,0.06132238,1508243805,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874,1,176,1,0.06084469,1508082902,Regular,b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254
e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594,1,198,1,0.06132238,1507953090,Regular,b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254
ac12ee5552f81b2ecc7d31519ba0099c99044e1061c40412f7dd66e7e25213f4,1,337,1,0.05574847,1507735514,Regular,b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254
6ed71a98b24c9b9a28f82da12637e5b44362c3ec5c77938a02f1da3448d23001,1,92,1,0.05718978,1507616904,Regular,b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254
73057156e29c29f8c4b2a42dba5f279f6f67972812a38b1268415a3aedd2b3d6,1,482,1,0.02358115,1507486069,Regular,b4658c8f72f2af5166a77cf7bff443a10d8d82636ac6380a1a97786a586da254
ef2e3f274740ec6914702ecab90603944e02e57bdb70513a19e66c0af0759b31,-1,1,1,0.05692615,1507475025,Regular,8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875
ef2e3f274740ec6914702ecab90603944e02e57bdb70513a19e66c0af0759b31,-1,0,1,0.05712929,1507475025,Regular,90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db
90e14fd91c097c99d8904e01301505da6d138b0b398d007bf043f8f9dd14b0db,1,142,1,0.05712929,1507432379,Regular,ef2e3f274740ec6914702ecab90603944e02e57bdb70513a19e66c0af0759b31
8a4f191089a0f57bcf26a88bc3bb4ee61c26f822856a3831e7b25f665759b875,1,148,1,0.05692615,1507366799,Regular,ef2e3f274740ec6914702ecab90603944e02e57bdb70513a19e66c0af0759b31
675360c34704aa3822d5b3069d09df90b80795839d6349369b465369ef279d1d,-1,1,1,0.05264833,1507217193,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
675360c34704aa3822d5b3069d09df90b80795839d6349369b465369ef279d1d,-1,2,1,0.0622069,1507217193,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
675360c34704aa3822d5b3069d09df90b80795839d6349369b465369ef279d1d,-1,0,1,0.05603065,1507217193,Regular,83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7
83ec8e6bf89bd2017b9c06efe69bf8db5ec15cb81a181fdd580e06317aacc4b7,1,259,1,0.05603065,1507182420,Regular,675360c34704aa3822d5b3069d09df90b80795839d6349369b465369ef279d1d
475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69,1,8,1,0.0622069,1507100865,Regular,675360c34704aa3822d5b3069d09df90b80795839d6349369b465369ef279d1d
02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b,1,120,1,0.05264833,1506992388,Regular,675360c34704aa3822d5b3069d09df90b80795839d6349369b465369ef279d1d
8bb4cd811bb145b27f57fd6bf7cc3b4619558067c5a0d5b95b2290588d997582,-1,1,1,0.05466261,1506928959,Regular,a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86
8bb4cd811bb145b27f57fd6bf7cc3b4619558067c5a0d5b95b2290588d997582,-1,0,1,0.05453591,1506928959,Regular,0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac
8bb4cd811bb145b27f57fd6bf7cc3b4619558067c5a0d5b95b2290588d997582,-1,3,1,0.0622007,1506928959,Regular,46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7
8bb4cd811bb145b27f57fd6bf7cc3b4619558067c5a0d5b95b2290588d997582,-1,2,1,0.01116029,1506928959,Regular,3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c
3b53563494700955c262248e8fc81a02d024c41569a6b292b54a67f5233dc79c,1,229,1,0.01116029,1506884376,Regular,8bb4cd811bb145b27f57fd6bf7cc3b4619558067c5a0d5b95b2290588d997582
0a5d874d2b3361c90e5b42644c33d21bcc40406f5a5d528f347209715fe42fac,1,71,1,0.05453591,1506808096,Regular,8bb4cd811bb145b27f57fd6bf7cc3b4619558067c5a0d5b95b2290588d997582
a50a44bdcca21a1a60119dcf3be989e117499d26d2285b8713d6aba4b82bdd86,1,84,1,0.05466261,1506754475,Regular,8bb4cd811bb145b27f57fd6bf7cc3b4619558067c5a0d5b95b2290588d997582
46802c4cafb7f8aa0cde597c02604a26a51870c207236b6ce9e07e1cc31115d7,1,244,1,0.0622007,1506655980,Regular,8bb4cd811bb145b27f57fd6bf7cc3b4619558067c5a0d5b95b2290588d997582
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,3,1,0.0568741,1506578846,Regular,8f8a8980db85fb8fe32354211b4a4d53094571ec2d64ae13a108ddb36b904915
ff05a957ed299991c2934bcde1adc32c33924e329c5fd0f16b7062b333c52963,-1,2,1,0.03465094,1506578846,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
