tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,0,1,0.13062639,1526508439,Regular,1f25b8f3db421b8acf121abbeb0b060ff78be46be62d6376a0661ef0cf619b07
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,1,1,0.28157726,1526508439,Regular,0da7175e769d6fb1a5f3b2e24cee52596c84587f199451d2bedf9f2b2937f214
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,2,1,0.14678846,1526508439,Regular,0e310c9aea30e864acbd7dd9a88b38c421186489d149361428adbc0bac5b9425
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,3,1,0.14404611,1526508439,Regular,f7615f560474428a5aa21a191b214bb36b176e6af71055dd6fc969c8aec0eb2b
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,4,1,0.13976291,1526508439,Regular,143f55cd121fcd3223a8ae6f5c317c84e0cb25159afb3757d3df1e345b5baa2e
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,5,1,0.12461647,1526508439,Regular,d6aefdeacbffe99ff3494df70184deb2b5fd9af4e8462bd2a6fbe7f0271c8635
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,6,1,0.1278657,1526508439,Regular,90d99beb944a726e9b7f31491e0c1177de59502f630f691207f8ec48db10f241
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,7,1,0.13889732,1526508439,Regular,763d40ef7d9b9025fc10ee5a3f6cf1168eafc438721db9eaf539cc7a73575a44
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,8,1,0.14345418,1526508439,Regular,eca0b35f90ac5ff7f8ed2538473964c8a4fcdbe61c1825dc328d2e50ec84d555
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,9,1,0.13626176,1526508439,Regular,5a2a60c4a79205a2df1f42d33485e1c42ae217f1653c59d96bb967eb9f9f6f57
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,10,1,0.14146262,1526508439,Regular,b33c7c3665864372107f4e1af99725a3967b5e38ceba9eb3c898cfac22d8de5e
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,11,1,0.14407504,1526508439,Regular,26ffb639ed42695988d88d597ad198df6436c75167e805606c786c35d0a7777e
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,12,1,0.14063495,1526508439,Regular,7724e5068b97f4c9dde4501279b14f49e001b5ef73740c058efa0edd1027e98e
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,13,1,0.14083992,1526508439,Regular,6e7eb2300804e757d09cbfdb9afc36abd5d658189033003c555adeff33adcaaa
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,14,1,0.14001874,1526508439,Regular,2a9178097d5a0993d5781946dd8998b8be1ff64790459d63aaa28473a2eefaae
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,15,1,0.13910864,1526508439,Regular,fa3ac799267d9ac1e01bb41f94aefa2e088a2b860805bb00f620d5c18b781bb0
64090922c72067e0976463cbf2c54b5e5c6f1704d128f928824523770f16f0dc,-1,16,1,0.13610045,1526508439,Regular,31c5cf12d552e1adf46c880b68c8a643c7c9e6e50f80b8a94ee853c3aa326cb0
