tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d4a8385f18e9066495bdc9904b933995d8081d3fcc63d817b117fe796411365,-1,3,1,0.22423923,1621627123,Regular,d6cda997ccf258939751482f22575460c1e522863e04d9deee9c11b5733d2dbb
deee682b679468fc01ad5d7d610f4ce3a06fa9824c6b56b05276ee4c0ccef89e,-1,1,1,0.17330129,1621620226,Regular,9bdc667416beb1055c738cab3d40ee3b59f0537b454ff7e141db7cd38f22d792
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,6,1,0.1323282,1620419457,Regular,89de3c82f0d57c68c21843ab84d74bccf9a5bc46501244104bca5665000683a0
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,16,1,0.14462218,1620419457,Regular,ae5a8bfda4a8bd219db0141d9f6f62cbff11907260fc5157672b332ffc7e9a08
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,12,1,0.15685967,1620419457,Regular,f56eccfcfceaa7b551790dc2066242f33c0d137d94bccdfca64d507d23b87cb1
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,7,1,0.14731071,1620419457,Regular,0d304bc658ed5b2a6722feb222bbc1899d68fde218d1cdce0a798b90a9445f81
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,1,1,0.15256997,1620419457,Regular,db60ee52a77f95365d09ddc01ff5d6d48ec169c915505f8e30e2d7dffa6e4e02
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,2,1,0.14559044,1620419457,Regular,c202dd87990035c0fec2df07862be1b04e0f2ae3aed9187cd374fa6404bf31ef
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,4,1,0.14693859,1620419457,Regular,ec4e4eff398c94be129ccb0e347b29ee606851654ffdfcbdf168991d645b856d
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,5,1,0.12526301,1620419457,Regular,a4e05aac546a1a98a798e5f3880b5785305d4e279d45bd8a5e84d556995ccdbe
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,15,1,0.11617738,1620419457,Regular,60eb40ccf6869cd31de19e92e143718fbe8c22ecaca8c140dff44614461fde58
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,14,1,0.12447521,1620419457,Regular,d5560c36967890f144c793e07c8e4b62b0dc3604aca4a5b300f1faee4cd3982b
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,8,1,0.14482154,1620419457,Regular,53bd1d9d18c708cc10deb209ee302eb08ab919c6e4d599d1d74fe31db7aa6482
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,11,1,0.12178607,1620419457,Regular,0a6955a942d81e892983c7b6de8e89b3832f56e61a8475a1c67a665e41419264
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,9,1,0.13916685,1620419457,Regular,935b40641a274858cab595043b8c6f7adf19ee6075a47679304402ec76d99121
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,0,1,0.15497858,1620419457,Regular,0e8371c24895bb06b38a5b8c6b9b02ad6cd61616616cd52ccd21bfb3112bad8b
2de5dee1250ea5d45ddf824b3b91d7fd745cd2b3a07fb2a53b4f171b621fa7de,-1,18,1,0.12519346,1620419457,Regular,cb46820c87f5c314ff28f8cd1cf57b3dee1d365843d18d6abb16cbe458b81380
c3940fee4dc9838efd5bda1d2c5f15db5075c8b44754630c0353714a43b60558,-1,4,1,0.10006694,1619614112,Regular,e820db7a9722d43e462aebc6c6b17021bd86eddeffedff0031d4e34ea1c72b1c
