tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ad05ed26429198e7e6e7f172e48978f36c60e01a331b2c86b59ce765ed1f4000,-1,0,1,0.0740396,1591860179,Regular,5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11
5e739659f0705ad3d189696004848616c6a2505766a6d53da415394cded0bd11,1,11,1,0.0740396,1591843057,Regular,ad05ed26429198e7e6e7f172e48978f36c60e01a331b2c86b59ce765ed1f4000
97e0d173b411446a45744606552793ac7dc94f4307f840e32cbb12a497a8b908,-1,0,1,0.01675832,1589173992,Regular,492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b
492a04cd6cbad43c6203115617738f0001457c64a31384a58389550424c9037b,1,56,1,0.01675832,1589164530,Regular,97e0d173b411446a45744606552793ac7dc94f4307f840e32cbb12a497a8b908
8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f,-1,4,1,0.28852812,1589106145,Regular,f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178
8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f,-1,7,1,0.60834273,1589106145,Regular,29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18
29c68a3a3812e0b1aace2bbb680522be87b83da3509bf1a78916dc0221e15e18,1,27,1,0.60834273,1589090892,Regular,8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f
f0cd4b7d3588be910f78399b62f9f4e5e908207862bbeb108ec57e15095b4178,1,77,1,0.28852812,1588995346,Regular,8671b277b0dd04459e6a2abdeeb24f15b9b087999fadd2c63984857a8239ff0f
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,10,1,0.10485654,1588918071,Regular,64a8cf2531ee016008d36e72399e950d33cff5a925b58e91a62a241d53fdb4c8
26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9,-1,0,1,0.05365179,1588918071,Regular,fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608
bd3ca532de5ec8d53be919e30012adf547447558d7df6e838665ec49c41004f7,-1,0,1,0.10587432,1588900317,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3,-1,8,1,0.17980376,1588865699,Regular,2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97
2f0ad041dc31ef653129358cd5a48af6d8f0bbedb0eb7326372fb43171c30c97,1,28,1,0.17980376,1588644278,Regular,b0a247462fd909e8526239cc1987e46fb5cd9e91e20ead4b198971bbba4b1bc3
fc9ebdba063d87b85f7f700148af164d3b916a83685ed97d4fab3e1d27a1b575,-1,4,1,0.10714556,1588551602,Regular,79659ecafee19ddbe16153b6b05a98e6610d0506f877e3eeb596ef0835f3560d
140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66,-1,7,1,0.67610433,1588302865,Regular,8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70
8783ce5cd9a208bbbfa4362d91bb73d29321b7bc920eb652056b54387b1d1d70,1,46,1,0.67610433,1588216201,Regular,140423b4d6bce62e74ed214c8425ccb508b6001ac64cc43c110da6b57bcc2f66
bbe8286ab80c3ebef8e95f14a8c4eabfcfacc7914784eb3aee10379dc5b5473d,-1,7,1,0.108469,1588184453,Regular,a2eb52fc3b2165ad82d11194e4634796481da5b4070e0e1499894e6f1edf5859
fef1a9234438da1d40ed08fceeec79d1e38929db1ca3894395ef63b947a6ce64,-1,6,1,0.10899357,1588172390,Regular,429c2326d1192036f5a91467af630c0d8d107b5059414df605fa22a24606a3ed
bc13d063c47cb9b118c77bba4d70a0ae629c2237450521cb911e1cb86365ee0c,-1,12,1,1.45990532,1588141832,Regular,a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf
404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b,-1,3,1,0.81577335,1588134980,Regular,fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537
404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b,-1,4,1,1.21613188,1588134980,Regular,e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9
a97912da12d45faf20773d30459b04bfcb4ed8edb818dcb9cfb10636f0472acf,1,31,1,1.45990532,1588133764,Regular,bc13d063c47cb9b118c77bba4d70a0ae629c2237450521cb911e1cb86365ee0c
e06ae94126014293387b875937d8e24a8fcef300e7714a109778a38c8b98dae9,1,34,1,1.21613188,1588046478,Regular,404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b
fbd03f5d91128c48422452ebbb568e36dc0cb39d7aff392644a0ef4b549b9537,1,24,1,0.81577335,1587957473,Regular,404be504ea7766e94dac2a374520ba359bda84296c2131bef5c8257ee073634b
70e0519d54f20a6d303f8c9320a477c4ad8d7d0dd89c2e5b04fc52be2ab857a0,-1,4,1,0.78733424,1587730361,Regular,bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85
fc0f1f36f8f7c67a568ea823ec3865b7504a72a0d80fe42e56688b7e9efa3608,1,30,1,0.05365179,1587523194,Regular,26fdd5961b5af717d6cb5d44af8fb90f709783333bd4120f8a6f890cdf9391c9
cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a,-1,6,1,1.31272567,1587443615,Regular,8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a
cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a,-1,5,1,1.22315755,1587443615,Regular,8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58
bdc2949ece99c811c5f08b8bd076ecdb142fbd00fa165b05b433cb81f92cbe85,1,0,1,0.78733424,1587442406,Regular,70e0519d54f20a6d303f8c9320a477c4ad8d7d0dd89c2e5b04fc52be2ab857a0
8225e9a30059cbc2ff662d5aa3a40b114d4b2a373a95ca6a90f184fef931be58,1,71,1,1.22315755,1587350210,Regular,cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a
8383cccf241efdafc61d88e0efb8e7bec0fcab2e64e556b4bf8194961a1bd76a,1,18,1,1.31272567,1587269522,Regular,cc895bb2e48653d4ff0fbc38e3e9bab9ed2186c00ee91cf9d180bd4088037c6a
