tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3f3f9163f61882ec67e459dabed71e78e66db29045e5b07af5e2a1744600c218,-1,2,1,0.52121446,1559764689,Regular,ec00663fa9ed2d5d6733452a59ad04775f1f321955c7b72f9003e7013109d1f2
3f3f9163f61882ec67e459dabed71e78e66db29045e5b07af5e2a1744600c218,-1,4,1,0.56923141,1559764689,Regular,7e1e312f30c19f02d994fde0714f60ecd48bd34464dc9d4f73b9811c399104fd
3f3f9163f61882ec67e459dabed71e78e66db29045e5b07af5e2a1744600c218,-1,5,1,0.5087138,1559764689,Regular,58395cfe555a92f9783b9b9304c0330e8a21ad00a327bbbb199e1379acc1c7fd
3f3f9163f61882ec67e459dabed71e78e66db29045e5b07af5e2a1744600c218,-1,3,1,0.54418908,1559764689,Regular,ebf6cf895f01f2d0e59c3a7f42515c4482838da61a0931967bfa19844411dafc
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,13,1,0.58745291,1559764130,Regular,2f8ab6f7130e008a7d490af085c30e323b60b75506ff40fa289bb6e5bebb75f2
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,10,1,0.51898151,1559764130,Regular,ae615d834543711baa8063dd5227a5ee8c4cd2118f45a2882462521d713eb1c8
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,9,1,0.32541469,1559764130,Regular,25a2359cb280c0fd2e856f37bb92a38544aeb06cca7bfef15b6864f82ab5cbba
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,8,1,0.44773208,1559764130,Regular,d4d435122dcf0b98609d10520521f1aa9d8a99837827b5bc9910e9b895e14ba8
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,7,1,0.58080897,1559764130,Regular,dfde7a25a8ac6a169207f44aaaa73cffe4412b53ec8d7353e0ffb6a693a4f49b
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,6,1,0.53806467,1559764130,Regular,8c0c4baac0e74566836cf2404344ef7c94af373d6aa0527c1e5f47d718e45192
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,5,1,0.54793404,1559764130,Regular,d5fd58ea0fc2e667300c79c430716df428e6db9e367ee5ad2cf1677cb501198e
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,4,1,0.54269382,1559764130,Regular,7a2ebaa20861c9e4fe6f43dfd4fdf6210ffe9faee2834c0bd00b38f96cd1308c
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,3,1,0.5272283,1559764130,Regular,b3368a97b67ba2b51073733904f3b54bf632d59372313371f391a0fd4e32df88
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,2,1,0.5886498,1559764130,Regular,25e070a9c0dc1b58bca9467cf3bbe5a923faf43a4bc9d386e37ec3d91b748b64
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,12,1,0.57267686,1559764130,Regular,71547f5c08fa5bb903a9d4f46f7b15b142e4e22323ab7c930af9d1e706184ce1
4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831,-1,1,1,0.54466575,1559764130,Regular,4f34537a97ea51042989893af03ddb5eada5f8b0385951c10b1c47dc03ec0911
25a2359cb280c0fd2e856f37bb92a38544aeb06cca7bfef15b6864f82ab5cbba,1,1,1,0.32541469,1559762200,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
4f34537a97ea51042989893af03ddb5eada5f8b0385951c10b1c47dc03ec0911,1,0,1,0.54466575,1559760633,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
d4d435122dcf0b98609d10520521f1aa9d8a99837827b5bc9910e9b895e14ba8,1,1,1,0.44773208,1559759577,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
25e070a9c0dc1b58bca9467cf3bbe5a923faf43a4bc9d386e37ec3d91b748b64,1,2,1,0.5886498,1559756575,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
968c61faf3e833f3721e3cdc4f0ca18b7a8d9f461a090c6db69fc840d024a8fe,-1,0,1,0.55361004,1559756455,Regular,73b1ac4b69f86817c0fb271e5d2c7b26e5f7cba513224b15b82ca0a878fcb81c
968c61faf3e833f3721e3cdc4f0ca18b7a8d9f461a090c6db69fc840d024a8fe,-1,2,1,0.53377168,1559756455,Regular,e7393690282b6c7574304d69fe5120f80864890bee6e6126c1456d795dfcf258
968c61faf3e833f3721e3cdc4f0ca18b7a8d9f461a090c6db69fc840d024a8fe,-1,3,1,0.58637304,1559756455,Regular,53fb7520a279b38bbe402144e3a3d169d18c8dd50f72dedfce1387f5e240f37c
73b1ac4b69f86817c0fb271e5d2c7b26e5f7cba513224b15b82ca0a878fcb81c,1,4,1,0.55361004,1559754727,Regular,968c61faf3e833f3721e3cdc4f0ca18b7a8d9f461a090c6db69fc840d024a8fe
dfde7a25a8ac6a169207f44aaaa73cffe4412b53ec8d7353e0ffb6a693a4f49b,1,1,1,0.58080897,1559752925,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
e7393690282b6c7574304d69fe5120f80864890bee6e6126c1456d795dfcf258,1,2,1,0.53377168,1559751847,Regular,968c61faf3e833f3721e3cdc4f0ca18b7a8d9f461a090c6db69fc840d024a8fe
9af3085335d91cd109c6032eb24a65223c8b8698fddb8b0125ea0e945a053685,-1,1,1,0.43740545,1559750801,Regular,4bac3f8aa6a777274b9bdfc67bcffd058f1f00637106ae78965f964636937018
9af3085335d91cd109c6032eb24a65223c8b8698fddb8b0125ea0e945a053685,-1,2,1,0.58588846,1559750801,Regular,47103cb8346fa467ae888a2436ae36c62cce5f2cf52f9b5e9deb346fdd88cd24
9af3085335d91cd109c6032eb24a65223c8b8698fddb8b0125ea0e945a053685,-1,0,1,0.51805267,1559750801,Regular,dd45b5650f6d7cc028c3bda68ea79c3c5f45df89f2998caedb6086d68c9af713
ae615d834543711baa8063dd5227a5ee8c4cd2118f45a2882462521d713eb1c8,1,1,1,0.51898151,1559749562,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
71547f5c08fa5bb903a9d4f46f7b15b142e4e22323ab7c930af9d1e706184ce1,1,4,1,0.57267686,1559747523,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
d5fd58ea0fc2e667300c79c430716df428e6db9e367ee5ad2cf1677cb501198e,1,0,1,0.54793404,1559745738,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
2f8ab6f7130e008a7d490af085c30e323b60b75506ff40fa289bb6e5bebb75f2,1,4,1,0.58745291,1559745137,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
4bac3f8aa6a777274b9bdfc67bcffd058f1f00637106ae78965f964636937018,1,5,1,0.43740545,1559742164,Regular,9af3085335d91cd109c6032eb24a65223c8b8698fddb8b0125ea0e945a053685
47103cb8346fa467ae888a2436ae36c62cce5f2cf52f9b5e9deb346fdd88cd24,1,1,1,0.58588846,1559740424,Regular,9af3085335d91cd109c6032eb24a65223c8b8698fddb8b0125ea0e945a053685
ebf6cf895f01f2d0e59c3a7f42515c4482838da61a0931967bfa19844411dafc,1,0,1,0.54418908,1559738608,Regular,3f3f9163f61882ec67e459dabed71e78e66db29045e5b07af5e2a1744600c218
7a2ebaa20861c9e4fe6f43dfd4fdf6210ffe9faee2834c0bd00b38f96cd1308c,1,2,1,0.54269382,1559737059,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
ec00663fa9ed2d5d6733452a59ad04775f1f321955c7b72f9003e7013109d1f2,1,2,1,0.52121446,1559734992,Regular,3f3f9163f61882ec67e459dabed71e78e66db29045e5b07af5e2a1744600c218
8c0c4baac0e74566836cf2404344ef7c94af373d6aa0527c1e5f47d718e45192,1,2,1,0.53806467,1559733295,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
53fb7520a279b38bbe402144e3a3d169d18c8dd50f72dedfce1387f5e240f37c,1,1,1,0.58637304,1559731330,Regular,968c61faf3e833f3721e3cdc4f0ca18b7a8d9f461a090c6db69fc840d024a8fe
dd45b5650f6d7cc028c3bda68ea79c3c5f45df89f2998caedb6086d68c9af713,1,1,1,0.51805267,1559729542,Regular,9af3085335d91cd109c6032eb24a65223c8b8698fddb8b0125ea0e945a053685
b3368a97b67ba2b51073733904f3b54bf632d59372313371f391a0fd4e32df88,1,3,1,0.5272283,1559727712,Regular,4d882b94cb3f542e5ca5b81ede62c5556e8788a98dbd138be551cbe2f3025831
87f38c948f5f03dbe836bb73e8ef6c2d8d3a0b7e4ce386b42264e7815c6e927c,-1,2,1,0.55359416,1559726996,Regular,07f5942554d2bb1b48a15e625c9e6315a332c45004de37351b8310aac1e42287
87f38c948f5f03dbe836bb73e8ef6c2d8d3a0b7e4ce386b42264e7815c6e927c,-1,1,1,0.52987261,1559726996,Regular,2eabab739f5722f8623c77d4cd079553a52531caa42e149312f4255d74b99b37
87f38c948f5f03dbe836bb73e8ef6c2d8d3a0b7e4ce386b42264e7815c6e927c,-1,0,1,0.49588473,1559726996,Regular,5e86c14d500723f7ff287738147ca155dd435a88134942141fc87973a5093015
07f5942554d2bb1b48a15e625c9e6315a332c45004de37351b8310aac1e42287,1,4,1,0.55359416,1559725912,Regular,87f38c948f5f03dbe836bb73e8ef6c2d8d3a0b7e4ce386b42264e7815c6e927c
5e86c14d500723f7ff287738147ca155dd435a88134942141fc87973a5093015,1,2,1,0.49588473,1559724648,Regular,87f38c948f5f03dbe836bb73e8ef6c2d8d3a0b7e4ce386b42264e7815c6e927c
2eabab739f5722f8623c77d4cd079553a52531caa42e149312f4255d74b99b37,1,0,1,0.52987261,1559722437,Regular,87f38c948f5f03dbe836bb73e8ef6c2d8d3a0b7e4ce386b42264e7815c6e927c
3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0,-1,1,1,0.52228306,1559720581,Regular,2495e60e82d4ee625e0a76248cb368e67f101602f3a447a93249e2f92b925515
3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0,-1,7,1,0.4764184,1559720581,Regular,fb41d52ab0f095610d7c0a6e9b71d2838c9ba00c8210358ce9410b3ebebc5ffa
3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0,-1,6,1,0.51273765,1559720581,Regular,f866071db4de704dae17c809cd69db0c898351ad0f29da67378fc7dbfbd1e6ec
3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0,-1,5,1,0.54304442,1559720581,Regular,87fc4dfecf46046af8eb27b21cb432825aef892f85293002a149b9e74cd9cce4
3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0,-1,4,1,0.55577379,1559720581,Regular,1dc74028cd92a9a0bdb15d2fa1668dffc9ab86f8b3552e6e286942e2f231b6db
3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0,-1,3,1,0.52730853,1559720581,Regular,cae1db2d924cb6f11c8bedffa103ee0292b81059570b37da56578c1240b6f296
3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0,-1,2,1,0.52605298,1559720581,Regular,3ee9e98336ab58eb49cbae2f2e1d3ce19cc063b4f2330fc5c60436d6702d8638
cae1db2d924cb6f11c8bedffa103ee0292b81059570b37da56578c1240b6f296,1,3,1,0.52730853,1559720539,Regular,3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0
3ee9e98336ab58eb49cbae2f2e1d3ce19cc063b4f2330fc5c60436d6702d8638,1,1,1,0.52605298,1559719045,Regular,3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0
7e1e312f30c19f02d994fde0714f60ecd48bd34464dc9d4f73b9811c399104fd,1,4,1,0.56923141,1559716958,Regular,3f3f9163f61882ec67e459dabed71e78e66db29045e5b07af5e2a1744600c218
2495e60e82d4ee625e0a76248cb368e67f101602f3a447a93249e2f92b925515,1,3,1,0.52228306,1559715456,Regular,3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0
87fc4dfecf46046af8eb27b21cb432825aef892f85293002a149b9e74cd9cce4,1,6,1,0.54304442,1559713526,Regular,3eaae53d2ab96255c8ca9a0e74574a7e42e74cea88fbb10a661bee1bc78061b0
be985976a468ed74a2f60661be92a99a717f2f4efa411ac98d4b3b8f4507d30b,-1,1,1,0.52974982,1559713526,Regular,c3d2757760e4c95c7359e178a9abde5ab30ceef03068f4fa8b7fe1e24f41aac4
c3d2757760e4c95c7359e178a9abde5ab30ceef03068f4fa8b7fe1e24f41aac4,1,5,1,0.52974982,1559711512,Regular,be985976a468ed74a2f60661be92a99a717f2f4efa411ac98d4b3b8f4507d30b
201e6e974d983461197e717049c58cfd6fb2af32c444513133f9fe998c631eda,-1,0,1,0.51957908,1559711142,Regular,8ab4671cba319b69c86c179e84f98402ad3d99a86bc42cd5227bb0f687ea2425
