tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f,-1,62,1,0.11674926,1645762541,Regular,b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70
b1a6cf8aeaf4e36d67275fd97d8c2e824dc4f7f04ad6017cbe382156b7b38a70,1,117,1,0.11674926,1645756371,Regular,136e2cc38ce2f30b21c010b7e0e54b8e42758e5e63a305f74afbdea916270d6f
cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6,-1,38,1,0.1764883,1645676122,Regular,7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d
7cf296a95662ff3a177b407b7d5b23cb994cdf51b6a60dc545c2c2f8e5491c8d,1,53,1,0.1764883,1645672064,Regular,cef2144792cd33d81441ebe82685f2923fe0beac5f528a6e468810e19bc1a5b6
85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399,-1,19,1,0.07388324,1645589515,Regular,d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb
d284e0bfec3614e443bd1a56df64563b33b8e4269c7bac5b0fc9fee984b516cb,1,46,1,0.07388324,1645585833,Regular,85fd82a783c94faf1b1b99154a49d02660cd8c45f2da2aba88b71c18823c0399
f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217,-1,99,1,0.15963063,1645503120,Regular,fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2
fdab1bece657bbc3a4e146c295197bb6816d27a13e2c2901fcc1cfebf7678dc2,1,113,1,0.15963063,1645498419,Regular,f62c20cd52415ae88bd8f5268a771136b0d8a15ab8c300d4499280f39312c217
edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8,-1,64,1,0.17078063,1645438226,Regular,2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230
2e354cbfc1b9da2a25a8bbe3a4dca0e675782665b536cccaf0b0f40a6b819230,1,20,1,0.17078063,1645417066,Regular,edf760e4d76fd4d15f0d28a84b3db8f422a0dd40307fa2185a5fd2969aa229e8
eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce,-1,96,1,0.25854405,1645330226,Regular,aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170
aabfe09449b4c23044fb01d4cc16db41fce8a6b3d0771087c137ab8cde801170,1,139,1,0.25854405,1645328272,Regular,eb2f9bf3db8f1d3a0a99bafece9c7e2790f83992458ee00b6f4ec2153527a7ce
157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953,-1,99,1,0.25690002,1645243964,Regular,2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d
2b7a4a64bb7137d266b37e908e16f2ff470c1111d80ea32b52fa8c431d28421d,1,122,1,0.25690002,1645242201,Regular,157ac348bd33a28b76943eb0744486e981978304b5ad157b58b701e5bc611953
57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543,-1,28,1,0.27637548,1645157426,Regular,c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8
c2888af2b207594917cc793e5bdcf54ed9d43b2d27f5ced84b9c396032ac5bd8,1,92,1,0.27637548,1645155056,Regular,57845b78d7508add63cabbe224ad4d23a16c0f1cd62781ac7fbb39c2e66cb543
77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14,-1,53,1,0.26781318,1645071202,Regular,af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096
af895366522e193e7e3adbc83a3885e1dfc0ea427b8592892ca8f5d371b14096,1,31,1,0.26781318,1645065406,Regular,77389b8cb1b54e53b28a2b0a648ae8d4cb01a5bdff784ba387f6c8e442cf7a14
8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938,-1,33,1,0.21419807,1645004390,Regular,2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd
2777d86cc0a462c009ea15ecb1c358831c48551c340a9baab3447405e4c17fdd,1,136,1,0.21419807,1644985423,Regular,8b038c2cfd4ece0c489da38df8d516f501228ee15496cc6815674e4e5f9d7938
b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6,-1,99,1,0.22199573,1644898298,Regular,df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c
df77fc6f8e50dba32429871611500007ca2aecc9796a59aadca0a439cc76632c,1,108,1,0.22199573,1644896984,Regular,b9154c9b374ab587596753cc9d187f65727907b81af0e35775c6b64dba9af7f6
eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49,-1,38,1,0.26039645,1644833484,Regular,a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5
a167a616df0ee65dbd24f100283fa40fd2125cff3a20b21e91fdcfec13ac72f5,1,125,1,0.26039645,1644816963,Regular,eaa95e11d929ccd0d785579d98b9f9002a807ad4340b954991a18a8e62d21d49
17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c,-1,51,1,0.27709862,1644744845,Regular,13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772
13898ab89d1c323aab0a3daa7b7c53fdf5461cce658f1ba8594ccf9e54dd8772,1,72,1,0.27709862,1644724131,Regular,17369d5783ce8d73b4f056f801e6786226f11668271598c2caaa65e6dc6b1a4c
