tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,69,1,0.0080344,1612207375,Regular,f3b35a46bc4090089314dee69dfff3eef328ea293106ae856a7e0e392a965b7a
f3b35a46bc4090089314dee69dfff3eef328ea293106ae856a7e0e392a965b7a,1,2,1,0.0080344,1610640081,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
aa8437f8be0930e22335f9f26a735dce950cbe5cd247e3401593dbc2a7d9d540,-1,313,1,0.01093798,1590907077,Regular,823a982dce6bc32136974e3d829672ea3a68c8832ec85605227445f5b5448fb2
d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c,-1,506,1,0.01104735,1590907077,Regular,3a21379e506809cc174f6127fc080202291fc0dafaadd8d5ce7d2e87ab2d42ed
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,484,1,0.01083071,1590907077,Regular,e3968488c4c8bcf551c331decd80ded3e52e5000af12e6af8d8f1d9e03111193
f35a9bff2de6cde7d27d5c5bfd58cc2c115de6a9df57a5db013cc34a7bbd4eae,-1,390,1,0.01082752,1590906419,Regular,955c2977322a6d761fa88a698512d506cf19091dfc4734211ea8b9ad151e76da
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,425,1,0.01093479,1590905527,Regular,04e78019ed1f3d9ac0f74542999d42f3ef7a6e9d11a8d2778914d6eae9d123cc
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,259,1,0.01093903,1590905527,Regular,abffc5367cf473f6b2edbe629e604904ac8a61b8f5f6740fd36c0f42efe3c5cb
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,34,1,0.01072235,1590905001,Regular,d117003686f0cfe306d4299f1a1b695865c4e79d3cb22d077fc7866a6bb644d5
0cdef8710c6afb170261f16bce7279e5c6740fcfb9e1d3fb9e7c54cd266ceebb,-1,46,1,0.01082859,1590904573,Regular,498da69e44c9acbc4d25619a7d1dcd6b01f45a9126c033551b54979f62e95993
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,73,1,0.01082959,1590903929,Regular,c831782084c6bd6829966059ce0f20513f2ede1f083b1352f48928b9121afab8
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,101,1,0.01093688,1590903052,Regular,c1300ae7c97c2f32aa1047234a04a2ac9a4a8e9a0a97fbf7d17827ef3c6b1adb
