tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,15,1,0.00761339,1617955915,Regular,735d0356c61cfefd566de3a540afe9883f7c66077483c70ddbda8abb99ef5047
735d0356c61cfefd566de3a540afe9883f7c66077483c70ddbda8abb99ef5047,1,1,1,0.00761339,1617793788,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,508,1,0.00857554,1582974026,Regular,b6d6c8d30f5d1daae60fd7f287fc9cf4d0573c9e38d5929e537c85a8710ee5ef
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,254,1,0.00832556,1582974026,Regular,fe9a765a5fd5f0bc42cec48995f39a8928b0591f1cf15918bcef4b24b641f6e6
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,282,1,0.00832558,1582974026,Regular,3ab41de3fc37d5471fda7979766a78e3b2ed4a518969484715a287f1ccfeeee7
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,115,1,0.00824379,1582974026,Regular,5a1b8b59ef768314957569f27c842ce80f7fff8ba9623e059148deb90c271be2
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,144,1,0.00824313,1582974026,Regular,97790a105308528d4d9f1983163bbe5459f280179d636a0105c0a108729b2fe3
5137c4f3bec961de94e3a665b1216b6d640db1581c8cff0f080a58909fce7595,-1,193,1,0.00832485,1582974026,Regular,c5dad85dfe0fa51caae0460193a9c4444fd26762ee74376c2545a379594b32e5
70fbceecd034539577557a7ac1482b92530457e91d46197c496a4dfcb75b4e7f,-1,287,1,0.00840732,1582974026,Regular,30cf6e34d666c6b93b2527d2c5ff993402b0a54a633742ce0033a29d17bdb8f9
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,205,1,0.00824107,1582974026,Regular,690453d43752608c76288bd568ff884e7ed5e37dfcb2d756b9877a98bb956ad1
cf0687953be6994c5336dac21059e7ba6c332c853e0445fb39538abc6c108623,-1,461,1,0.00824313,1582974026,Regular,eaeaf0facc592a87c32b026293bbcb33e47f2a1a97fabed557d9f995053684dc
32c724b801b1725feff2f5d00153fece620f55ed3308aeaf601465120f897184,-1,158,1,0.00832205,1581152501,Regular,3f63f6c56b0f65fe8b83d6c71210f2ded50fbab3b0a485c434c9697a5e477656
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,147,1,0.00832271,1581152501,Regular,9c45164aa95c3f85a7216657c0d288f9dec9e59ecdc3ad4aa88921e6b4a27007
9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de,-1,214,1,0.00814502,1581152501,Regular,b87c7d221833147377e67f8e5619edbfe3ac8668794b18e76ae9e13e3434520b
b87c7d221833147377e67f8e5619edbfe3ac8668794b18e76ae9e13e3434520b,1,0,1,0.00814502,1574252710,Revocation,9c7aec073071066ea97e4284e85901e246c57ac8152ea0d4768d584b962868de
