tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c1610a41ae28751cc3b433418f61c45ab37c343ad73b5e94c5573c5eb239904,-1,5,1,80,1531515677,Regular,ab4f1c003ffd454476e288f5db45c8a90a01fc15dcb9e8af66711e32a8a70f68
8689407b8d7856f3ac7bba2fb0af0ed3864bf6318628d1ca308863d3f4413c7a,-1,4,1,60,1529959393,Regular,d3d6c5257df1e6424097ddcd336f3cb0e6dbc1765bd6e24de80acb9288eec157
ab4f1c003ffd454476e288f5db45c8a90a01fc15dcb9e8af66711e32a8a70f68,1,1,1,80,1514060068,Regular,8c1610a41ae28751cc3b433418f61c45ab37c343ad73b5e94c5573c5eb239904
16c6586314e0d2a7835a4886ccab6fe0d6eba9f8a4deb14860ad1a213e4ca3fa,-1,30,1,77.7,1513475964,Regular,df87b7c93307f514ad26953c8b49a8ff9f8e25438ce5e0e4298bb44fd55b96aa
ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a,-1,27,1,70,1513440094,Regular,49dd8293f64b27835d5563dae0cf15076c4cd78239f90feb527df1ff4dfdc6c0
49dd8293f64b27835d5563dae0cf15076c4cd78239f90feb527df1ff4dfdc6c0,1,0,1,70,1512855545,Regular,ddd1c0c67e04dd6606065c1d763d688ccf2b781b10c92a9ba57467572efc312a
e08f28afb9a2216920b64609c3aecb0ef2bb20e16f5cb7d97999efa18d1b2652,-1,26,1,77,1512670611,Regular,00086184a2e97498dfcfe76993f15ab64350f2d9ff75815aa99a5a13b1008f60
00086184a2e97498dfcfe76993f15ab64350f2d9ff75815aa99a5a13b1008f60,1,1,1,77,1512605732,Regular,e08f28afb9a2216920b64609c3aecb0ef2bb20e16f5cb7d97999efa18d1b2652
df87b7c93307f514ad26953c8b49a8ff9f8e25438ce5e0e4298bb44fd55b96aa,1,0,1,77.7,1512301505,Regular,16c6586314e0d2a7835a4886ccab6fe0d6eba9f8a4deb14860ad1a213e4ca3fa
f5eea2eea749fc61d199237abe77747410d92d6c7b9aa30739d1bd99188b9964,-1,27,1,350,1511978120,Regular,74337b7b35d8cd5d89fe77d0a8ede103e75c20c5e883bee348445d1187f2d964
508e7482bb3f6be8fa0a27daf58e7b7f2e8df815c65def23fe1dcda0f32440b2,-1,34,1,75,1511839130,Regular,b142de15e1a915d3ffeba5ef68488d252bdeee19f5ad42e246b274a33d01cfeb
b142de15e1a915d3ffeba5ef68488d252bdeee19f5ad42e246b274a33d01cfeb,1,1,1,75,1511777698,Regular,508e7482bb3f6be8fa0a27daf58e7b7f2e8df815c65def23fe1dcda0f32440b2
d3d6c5257df1e6424097ddcd336f3cb0e6dbc1765bd6e24de80acb9288eec157,1,0,1,60,1511488156,Regular,8689407b8d7856f3ac7bba2fb0af0ed3864bf6318628d1ca308863d3f4413c7a
74337b7b35d8cd5d89fe77d0a8ede103e75c20c5e883bee348445d1187f2d964,1,1,1,350,1510425620,Regular,f5eea2eea749fc61d199237abe77747410d92d6c7b9aa30739d1bd99188b9964
