tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,10,1,0.0079537,1618538670,Regular,80363aadaca62bdbb6ecf87c7bffdb9a1b1531a98637da0fb8996c4557af6a23
455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515,-1,68,1,0.00787527,1618538670,Regular,1bfa1ce5c988398d1067a4cfc7390811b0627c18a70e07cfaecb982ee78716c9
1bfa1ce5c988398d1067a4cfc7390811b0627c18a70e07cfaecb982ee78716c9,1,2,1,0.00787527,1618309308,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
80363aadaca62bdbb6ecf87c7bffdb9a1b1531a98637da0fb8996c4557af6a23,1,2,1,0.0079537,1618210883,Vote,455992c429d9ef037c7b9983ddbca8db665ee0b4b428b37270948ed157497515
515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95,-1,24,1,0.00779769,1617158706,Regular,87b893b23d2fd3b7459fc73196d8e3b87365d14a56147c0120209b132d1b161e
87b893b23d2fd3b7459fc73196d8e3b87365d14a56147c0120209b132d1b161e,1,2,1,0.00779769,1616933033,Vote,515d355f9b0c6a6e9b096bc63ff5a4e6b88e355b07c67e879458e61696275d95
0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662,-1,16,1,0.00779842,1614752224,Regular,3dff31ca520862a720d805c63d056b9e4150a40d2412d606340f701d5621f93c
3dff31ca520862a720d805c63d056b9e4150a40d2412d606340f701d5621f93c,1,2,1,0.00779842,1614600612,Vote,0ce47c4afee6b233297204ec120bd2f578a360ca1ad72fa57f7d3e5fd964f662
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,243,1,0.00787638,1613912414,Regular,ae6c5dcb3c935de26056c6ddbbbae8b539ef2abfcf776ff1f6e1ac57619080fc
3d3a2837a56ba2eb6a5d26da8dd1daf57f0085ba47d4bbfb2325c1d70fcd1325,-1,143,1,0.00787599,1613912414,Regular,dd18a728b0c128fc200c0a463063fb9ff487bacaf71a83477e2473f34104da8f
