tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8b00fa9bc9c34c0f588b1fb960617661b234822af6613e90cad7168537987a4e,-1,10,1,0.09926231,1616767701,Regular,593fac8d56c19eda8631feb085706068d636904fa1b8601bbdad23ca8ec947ff
b42a3d87acccceae67f17febe05c350108d133bdf653871cef30eb95c785f48b,-1,0,1,0.10258818,1613571320,Regular,e0eba148e0afaef0d1d46f2be2ad78bb22ae37ddc1644feab68236e0f23ffcff
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,49,1,0.09890976,1527201624,Regular,a1dd0ca73d46cdb7bb89587b9a2418b355912bb047ee3c35328e9f6cf76f37fd
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,66,1,0.09906995,1527201624,Regular,94c1429a11036c88abe9c29345fc55b4d66409f79f93343b24e514770be683fe
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,52,1,0.09907947,1527201624,Regular,2b44740b25370c1d895466b8448b8e9912982f95f23ec86985aaa1abb9bb8efd
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,60,1,0.10511769,1527201624,Regular,ec299e64c4aafc2956585c2b6012446022f6957fc16ec91fa32a8a2918ec55fe
4598301f388c1d7faf49068df9ec816799bf1898bcd34192e8862d4a8a791b9a,-1,39,1,0.10178068,1527201624,Regular,fecef63d32f793a360f3c95be9ea2bfe46eb780cc6499a8fbad9d0c79ec8b3fc
92c55bfef1e37c7823cb81dce8dcd554aa7a4c5b041a82ffae3b44d0b1414a14,-1,23,1,0.10298356,1527098824,Regular,0b7d38774f1ccf7d9e63d0254ca5320a74ea8f056f12b03f508b8d739f8813fc
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,20,1,0.113098,1526995246,Regular,05dede9656a2bf02dc9c9c8546c1607059045ae8eebd6d39b01e9d3e891fe0f8
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,48,1,0.09863025,1526995246,Regular,a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa
0ac25575e861a6bc562ce5a5e5a88ada7fb44fb33996491182e87bc710910c47,-1,29,1,0.0998266,1526995246,Regular,ea23fa3196faaa9aa523f30ca198339dc86941cf49442560eff22bcbf5d88df9
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,56,1,0.10025191,1526857636,Regular,c7e9b7af8c3310f3bfcb0639a7353bb1d933c52456677488556b3ddc47c1f6f6
1b702b77dc5625c0325c95ffe4c6be20ff820e07ea6f43df9f192573226c7700,-1,55,1,0.10124586,1526857636,Regular,be0e2522075baeb16072d4f9b9efe683f9781f65b437160c308b01baf935d4f6
2fcf5cb5f96178300f1e31ca277a5dc0e96de5f03ea0ca1ffc2841977bddaac6,-1,9,1,0.1035854,1525963427,Regular,1b329cb78182ed78b911ce32caa6d8a64dadc7250646f05efcc6bebca6636bf5
2fcf5cb5f96178300f1e31ca277a5dc0e96de5f03ea0ca1ffc2841977bddaac6,-1,13,1,0.10264626,1525963427,Regular,b17a5de28e653e54d06c16d2a91fcba4ac5f61fe82848710bc5b488c56c7bff5
e360b1a9f2ea26ad851e585f0b8a4875d8f381aa8432220e8992b0e6406c506f,-1,49,1,0.10399283,1525105495,Regular,8307c4475e5842b4137c4e94f4cb2f33c1a822a11405bf9bbe737f34cabeaaf0
4b4578641f685256610166a05c37283c36504b0e8fc2eedb5f2cf90a451535ba,-1,5,1,0.10340363,1524628404,Regular,0526186710d08b558fa0c6d25d122e2e80b2458c6adc843dc91a983e553435ee
2adc925bf43ea0c6cfe38405c025ddf4a177b306f198eb4ec59d3814079334eb,-1,65,1,0.10624695,1524625349,Regular,6b77771aab596fdf590130432c802f2aa70a4c16e4f87d4cb501b9813d58edec
9af89786c96920843d227fc5efec6a245f87101c66408d40f4e48e3f89d78204,-1,13,1,0.10163963,1524135478,Regular,4d361cfa4a5c8352108efd70dbce941101b498bafca30bb950f5d77cfa771ae7
fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9,-1,56,1,0.10222781,1524087932,Regular,6c16348ff82c8060f3da435195a7128b37fdab07ce83923732ece3ff92510dcb
fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9,-1,37,1,0.0992512,1524087932,Regular,ce06ed4fbbe2a7b85f5d90d630118f210f155b8bdb1cb97dc40bfc8f3fb3bf9f
fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9,-1,20,1,0.10019223,1524087932,Regular,9b5ce32ea0e11f2d91a8ba28c0f5cd08a7311f17fff8cbe8ac8781df64dc1f80
fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9,-1,11,1,0.09887115,1524087932,Regular,16345c892a02b9ab189a92db6ed00eb99715f99183f994d5f0ca494f9d9b085e
16345c892a02b9ab189a92db6ed00eb99715f99183f994d5f0ca494f9d9b085e,1,15,1,0.09887115,1524062268,Regular,fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9
5cf4d30e8535ac3de83f95df83f10719ea0128e61a471d38644e53953cc95f2d,-1,9,1,0.09978642,1524059497,Regular,ab14f086e3abdd769768c4513e1f60820e2741fe55fa19375ef1e8d091f83d4a
ce06ed4fbbe2a7b85f5d90d630118f210f155b8bdb1cb97dc40bfc8f3fb3bf9f,1,17,1,0.0992512,1524022665,Regular,fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9
ab14f086e3abdd769768c4513e1f60820e2741fe55fa19375ef1e8d091f83d4a,1,5,1,0.09978642,1523975347,Regular,5cf4d30e8535ac3de83f95df83f10719ea0128e61a471d38644e53953cc95f2d
9b5ce32ea0e11f2d91a8ba28c0f5cd08a7311f17fff8cbe8ac8781df64dc1f80,1,10,1,0.10019223,1523945401,Regular,fb4083abea8b9800dc4d21bf5d993097ed98f0d362dfece78f72fafff8749ed9
a975a1c5947f1516ee0f20299aa6b137f02e7ac5d47bdcc87d70dacdd8e40e76,-1,0,1,0.09905708,1523923671,Regular,142446eb7bd5d52a0f84e840b457c248dcdbad5d6fda4834c9b8f44001d39801
a975a1c5947f1516ee0f20299aa6b137f02e7ac5d47bdcc87d70dacdd8e40e76,-1,21,1,0.09843662,1523923671,Regular,041023faad85045b6f4839ad2f5006b3f67b185558bc0df201be56d9feca29c4
142446eb7bd5d52a0f84e840b457c248dcdbad5d6fda4834c9b8f44001d39801,1,10,1,0.09905708,1523923137,Regular,a975a1c5947f1516ee0f20299aa6b137f02e7ac5d47bdcc87d70dacdd8e40e76
