tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08c898b080dd8f047f96b36d9ac593bc5da7d3233c9776484b248e98a4dde857,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
08c898b080dd8f047f96b36d9ac593bc5da7d3233c9776484b248e98a4dde857,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
637029ca5644afdd397d8dfc7e0dd9c99bddf34439fdb23e645a4b58735575d5,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
637029ca5644afdd397d8dfc7e0dd9c99bddf34439fdb23e645a4b58735575d5,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
75c049aa4d3eef984a56be0ae5327c40b95d265eb8d1dfddafa31cd31f836fd3,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
75c049aa4d3eef984a56be0ae5327c40b95d265eb8d1dfddafa31cd31f836fd3,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7a60534e1da5e7dff45b181dcdb695ee7c6f8ac997d5fe8f635378e27449b627,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7a60534e1da5e7dff45b181dcdb695ee7c6f8ac997d5fe8f635378e27449b627,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7c0ba8b471f45b2d3442d664fc183c7b054054e49418f57237ff670e375a5deb,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7c0ba8b471f45b2d3442d664fc183c7b054054e49418f57237ff670e375a5deb,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7ca08018e1fedc551be31efa286ff5f403f904e83c11f73ed532650beb271be6,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
7ca08018e1fedc551be31efa286ff5f403f904e83c11f73ed532650beb271be6,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
90f10d57c282ea9126f40ba9159d7372616d401f7b4657c6d15d779e7b52c213,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
90f10d57c282ea9126f40ba9159d7372616d401f7b4657c6d15d779e7b52c213,-1,1,1,119.11441253,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
919ba5bd6176a05cd33c6954102e06fedd4e781b4c67426dfc8703a4507ba313,-1,0,1,0.01031595,1560048603,Ticket,4c0749487e26ccb1edd8269107b9784b6095c227598360680b1f1ad3018b4084
