tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2b956e26fea8f475fa963c6f402285e10e5b94c736df5d08899590494fe388a,-1,0,1,40.0001,1613952504,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,0,1,40.0001,1613902531,Regular,e2b956e26fea8f475fa963c6f402285e10e5b94c736df5d08899590494fe388a
7b93ba9386b5d7c53f580beb3b9e03287b35a4f12f505b5d51cb2ee432ef2602,-1,0,1,40.0001,1613866033,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,67,1,40.0001,1613865550,Regular,7b93ba9386b5d7c53f580beb3b9e03287b35a4f12f505b5d51cb2ee432ef2602
c9018f07d0b3b0995189d82e20e9dd5602fc28210a62e24b4785af886068a908,-1,0,1,40.0001,1613859234,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,81,1,40.0001,1613804813,Regular,c9018f07d0b3b0995189d82e20e9dd5602fc28210a62e24b4785af886068a908
6ca76791c0384737a7a582fcd074dc6b5858850d8eac70bcb0f403a04a24c996,-1,0,1,40.0001,1613779643,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,144,1,40.0001,1613775641,Regular,6ca76791c0384737a7a582fcd074dc6b5858850d8eac70bcb0f403a04a24c996
f9176a7a9c87b2579be75ba50d29418d201c33da25cc8ef6f195decd4cfef54a,-1,0,1,40.0001,1613496429,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,175,1,40.0001,1613225578,Regular,f9176a7a9c87b2579be75ba50d29418d201c33da25cc8ef6f195decd4cfef54a
8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb,-1,32,1,40.0001,1613225252,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,149,1,40.0001,1613035273,Regular,8130523cba2bfdf07f52132800b8b0bf50e5bee9116be641f074e454ac5b28cb
8625dd0b4008a12bb684fc0ef7c7791b3bc09337fe81e6bcfd68ad2dac653b66,-1,3,1,40.0001,1612989565,Regular,1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111
1224e04fb4ecbee6e4f341343c291b9110e1aadc7ce3b3f620c0cb6f9a049111,1,51,1,40.0001,1612821072,Regular,8625dd0b4008a12bb684fc0ef7c7791b3bc09337fe81e6bcfd68ad2dac653b66
590dc9779ded0ffdea5d1cdb2cf7efff5ffd2d45dac9181c8cbe3323185057cc,-1,0,1,40.0001,1612714058,Regular,218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b
218bd68bf38488e3c47ae6ed081cdf579cfef33d34253920a4389c368d3a9e9b,1,73,1,40.0001,1612625855,Regular,590dc9779ded0ffdea5d1cdb2cf7efff5ffd2d45dac9181c8cbe3323185057cc
9544bb293b91f40fea09d2944d19017de10c8c5e60f797404cf99ebac47e404a,-1,0,1,40.0001,1612624240,Regular,f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7
f23d194715bc6a3e7d1f1d316f768715f03436dafb3b455acef2294dfdea18c7,1,135,1,40.0001,1612610761,Regular,9544bb293b91f40fea09d2944d19017de10c8c5e60f797404cf99ebac47e404a
6da354890cdbc50f53ce1526c46c3d17a1e7988e11489c98c35f87b0e06801d1,-1,1,1,40.0001,1612403019,Regular,7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286
7f6affee58410c5bd52e2ddcd55b5a2a8627e43593e273b948b783cbfc7cc286,1,68,1,40.0001,1612403019,Regular,6da354890cdbc50f53ce1526c46c3d17a1e7988e11489c98c35f87b0e06801d1
49f265f07dc7b241f772442b358cc54219d42ba667eb809b08b4ad5eae7a6bf2,-1,0,1,40.0001,1612392452,Regular,984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363
984afa0db1347ceddf879031b6f5fd7f74f38a45af4d31cb1ace84a331367363,1,202,1,40.0001,1612386195,Regular,49f265f07dc7b241f772442b358cc54219d42ba667eb809b08b4ad5eae7a6bf2
96d5f240843ed2bd9a2510ae94a61bd2d1375922221c9278ce7c9931c7da4eae,-1,1,1,40.0001,1612384309,Regular,227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f
227dbfbb89c3e813720ca6307efbbc1f59a80b413d051eaa2648ee912f01093f,1,105,1,40.0001,1612122693,Regular,96d5f240843ed2bd9a2510ae94a61bd2d1375922221c9278ce7c9931c7da4eae
04955123fb5adf5cccc2e57323d97082986868193f78a2f768810bae12225cae,-1,3,1,40.0001,1612113987,Regular,6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1
6f6ad3379f46cb1012fdb49fcb664eca619fef0f2a2f9835bdb8f57bbc9c06f1,1,109,1,40.0001,1612089196,Regular,04955123fb5adf5cccc2e57323d97082986868193f78a2f768810bae12225cae
49d51c2f3c5bfce9b1dbf42eb7006670d98829ebd24f5802c3594aa4f92b2392,-1,1,1,40.0001,1611948414,Regular,289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972
289dfeb870a3689a64c4b656001235144f909148fc36b50f951e3d8cec1c2972,1,176,1,40.0001,1611941304,Regular,49d51c2f3c5bfce9b1dbf42eb7006670d98829ebd24f5802c3594aa4f92b2392
0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332,-1,0,1,40.0001,1611790054,Regular,faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23
faa01762c68592e67eecad9c2fad6f947d8ec29bf3967fd70bcdc2e8df696b23,1,113,1,40.0001,1611779268,Regular,0a857969a43a1ca1e5edecdd3f99dcf3165bfb11c83afc380d11eeba8cab6332
b2881fcae59e7d0f6c9d2c7eb478f1a01ff050184e1974cb725cb2475b24c4b7,-1,0,1,40.0001,1611761578,Regular,d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c
d3c0a62432d251ef26acba53de5dc3505879c50117334f86812b74d9da1f2e7c,1,176,1,40.0001,1611759304,Regular,b2881fcae59e7d0f6c9d2c7eb478f1a01ff050184e1974cb725cb2475b24c4b7
8f2e6d69c9ed4f17c4e79f8ba1a73cac39782e08a5eccd1efc30c047176f4443,-1,0,1,40.0001,1611616578,Regular,717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4
717fb772c3f56ace11a97a32dc81cfe77c0278d438de88bf1daf3bc4cbf10db4,1,96,1,40.0001,1611601261,Regular,8f2e6d69c9ed4f17c4e79f8ba1a73cac39782e08a5eccd1efc30c047176f4443
19b1102213be4fed106918541d4a411fbf9966c16700f444c780d1cf4e47a9a1,-1,6,1,40.0001,1611596851,Regular,783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2
783b62495834221f4ffcb2af598c964f6a396ffcdab4ea89be023a36c26a4bf2,1,186,1,40.0001,1611142433,Regular,19b1102213be4fed106918541d4a411fbf9966c16700f444c780d1cf4e47a9a1
3552919ba746a626647dba5c0ef4b096555921453ee3e0cde3fff8eddd95eb7e,-1,1,1,40.0001,1611097831,Regular,60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c
60ed74ab1605de106d9dd2508a76dfa457303e90ab38f69813c4a5e34c6d372c,1,140,1,40.0001,1610755694,Regular,3552919ba746a626647dba5c0ef4b096555921453ee3e0cde3fff8eddd95eb7e
