tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1,-1,83,1,0.29505356,1509559268,Regular,74ed11f06855d5d0743083525b6c43efb1c56f07e9df1063ddc1b2c566be95f3
74ed11f06855d5d0743083525b6c43efb1c56f07e9df1063ddc1b2c566be95f3,1,7,1,0.29505356,1509446228,Regular,4e8cfe547d48db7cec641ca7e35070ae2cb9288b5b686f3ff820ff712d204af1
a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf,-1,51,1,0.29505998,1508808029,Regular,5cbe30f6ff83356b7a82109cc4e2b67ab7ac15c129efab58cb7659ad2e78a635
5cbe30f6ff83356b7a82109cc4e2b67ab7ac15c129efab58cb7659ad2e78a635,1,0,1,0.29505998,1508805247,Regular,a06027fdb8bb32abb2bcde7ce96876d330e50b4a57b89735a6108a34d905a6bf
e5e48061278813ac63bcf2b34ffb7dded553fd928b8c5fcd7cb747d1d724569a,-1,14,1,0.29517371,1507924504,Regular,a719828b1fefc1a9dc5ee5def7c9f33d5b208f938d6e2e679db380635fd3b134
a719828b1fefc1a9dc5ee5def7c9f33d5b208f938d6e2e679db380635fd3b134,1,8,1,0.29517371,1507923992,Regular,e5e48061278813ac63bcf2b34ffb7dded553fd928b8c5fcd7cb747d1d724569a
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,222,1,0.29541253,1507462725,Regular,129903d15049fb1f37231ef6d00ee5286fc3e5ec556af4ff5eab2c1f6c4a6571
129903d15049fb1f37231ef6d00ee5286fc3e5ec556af4ff5eab2c1f6c4a6571,1,9,1,0.29541253,1507314136,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
e6f8ce76b0102e4b97d9497b2b4f9e89764a5a99cebbdc4cee66e98df5800558,-1,22,1,0.29521946,1506638394,Regular,5f27ff253c8d6bf7c55c24584ed0b4c16674f04d59a445bc27c105dbf0d83497
5f27ff253c8d6bf7c55c24584ed0b4c16674f04d59a445bc27c105dbf0d83497,1,5,1,0.29521946,1506637358,Regular,e6f8ce76b0102e4b97d9497b2b4f9e89764a5a99cebbdc4cee66e98df5800558
994b8bcc7b13e4b635847c27490d2aab5c82ce88ab7ab2d27b29c3d5393cc0a5,-1,8,1,0.29518498,1505485624,Regular,ac30daeb59a75b6ca66c4a917e6f74bbffe29df4ae4c004e3dd702e84582de81
ac30daeb59a75b6ca66c4a917e6f74bbffe29df4ae4c004e3dd702e84582de81,1,0,1,0.29518498,1505484118,Regular,994b8bcc7b13e4b635847c27490d2aab5c82ce88ab7ab2d27b29c3d5393cc0a5
f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd,-1,36,1,0.29535776,1504872303,Regular,3b4813a86a18465f0c34f3e13c1926d8eb24e0e1b24509c4c42b0da5f37d478b
3b4813a86a18465f0c34f3e13c1926d8eb24e0e1b24509c4c42b0da5f37d478b,1,15,1,0.29535776,1504856608,Regular,f849b0cda7c6571bc3867419ff1757a729d8343adce0e5a951975786ceb2ebbd
088392d158786f5b2d8584139fb24db136418149720705cbbe719df5a73dd627,-1,9,1,0.29519,1503644398,Regular,4c78f1cfa46afef51721c49ea33c2eff3b4f7edec91807af2aaaa441b9076622
4c78f1cfa46afef51721c49ea33c2eff3b4f7edec91807af2aaaa441b9076622,1,0,1,0.29519,1503642699,Regular,088392d158786f5b2d8584139fb24db136418149720705cbbe719df5a73dd627
a94f267e0dd9dc907dd0f70528f592d4beb1840d5e7e54a588df81390f36d61e,-1,23,1,0.22861,1501458805,Regular,96578b0a4195b1d101a7e8225f11e518f85e9df34e5007c0c66fb488648213e9
