tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,6,1,0.11957447,1613977266,Regular,0116a10760c31636985d6b53fc7a93b4336d5b1378fc49eaa2b529b35cb4e55b
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,11,1,0.16781498,1613977266,Regular,38e59bff296ac3252420233051e20ad745a43f124ef2503619eef08aea4fc5a1
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,1,1,0.16999282,1613977266,Regular,05cc8f9a5fb56267f4f205b9739f657f99acfef3c6d859aef1feec1f88ad3524
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,2,1,0.14456972,1613977266,Regular,c963adef751456b28aad12b90eb365d278a25b3c0459cba0b339910fda416428
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,3,1,0.14560609,1613977266,Regular,6407b8469d635c72a8e2186872d49638dfb220df2db0235a915a5f1debf4c628
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,8,1,0.10593161,1613977266,Regular,32447a4aa97054293e5cf6d39a294f281b1785da6ff30f22f7faad81766ebc86
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,4,1,0.17447542,1613977266,Regular,b6532f41f55cfd5d2e7d085bbd1a1f285af9eaba946241ec2baea74587896039
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,5,1,0.13069315,1613977266,Regular,fd6a1471696ce4a97d924c671eb8452da5b044b53b82071e357c4118a0537344
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,7,1,0.18545413,1613977266,Regular,0e9021823f74fc8ed8de3293098acb6f38e64d3ca4fe721600e1c204752f9660
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,13,1,0.16345836,1613977266,Regular,68acecf95f0fc3fbcee2f53cedf48ff3de2ec86ab9e4b089ed561f2245bdd2da
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,12,1,0.13328371,1613977266,Regular,d64c54719fc1ed38bfbe39ed2ead8e83726d645002fad40007fb29c027d204bc
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,10,1,0.12374226,1613977266,Regular,01d6387f57e090d4229dfa8c0db835eb98742d193a110dc5659896d69119939c
f8e109dfe78d54f1c7183963762f9b025073baad2630c5bb7e102d1593402135,-1,9,1,0.1301319,1613977266,Regular,aa4955187e49b474edce6575351cd92ac78a3d597ac8c68dab13b42f64345d87
